sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55441;PMS5003;41313;58.740;50.174;2022-07-05T00:04:27;5.00;5.00;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T00:09:28;2.33;2.33;1.33
55441;PMS5003;41313;58.740;50.174;2022-07-05T00:14:30;2.25;2.25;1.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T00:19:32;3.25;3.25;1.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T00:24:34;2.75;2.75;1.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T00:29:35;2.67;2.67;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T00:34:37;2.00;2.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T00:39:38;3.00;3.00;2.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T00:44:40;2.00;2.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T00:49:42;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T00:54:44;2.00;2.00;1.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T00:59:46;4.00;4.00;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T01:04:48;3.33;3.33;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T01:09:50;2.67;2.67;1.67
55441;PMS5003;41313;58.740;50.174;2022-07-05T01:14:52;6.00;5.50;3.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T01:19:55;3.50;3.50;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T01:24:57;2.67;2.67;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T01:29:59;6.00;6.00;3.67
55441;PMS5003;41313;58.740;50.174;2022-07-05T01:35:01;8.33;8.33;6.67
55441;PMS5003;41313;58.740;50.174;2022-07-05T01:40:03;8.33;8.33;5.67
55441;PMS5003;41313;58.740;50.174;2022-07-05T01:45:06;6.75;6.75;3.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T01:50:08;7.50;7.50;5.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T01:55:10;6.25;6.25;3.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T02:00:12;8.00;8.00;5.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T02:05:17;2.75;2.75;2.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T02:10:18;4.50;4.50;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T02:15:20;4.00;4.00;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T02:20:22;3.25;3.25;2.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T02:25:24;4.25;4.25;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T02:30:27;2.50;2.50;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T02:35:29;3.50;3.50;2.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T02:40:32;9.00;9.00;8.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T02:45:36;8.75;7.25;6.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T02:50:37;3.00;3.00;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T02:55:41;3.75;3.75;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T03:00:44;4.50;4.50;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T03:05:47;2.00;2.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T03:10:48;15.33;15.33;13.67
55441;PMS5003;41313;58.740;50.174;2022-07-05T03:15:50;2.00;2.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T03:20:56;1.50;1.50;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T03:26:00;1.25;1.25;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T03:31:02;0.75;0.75;0.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T03:36:09;1.50;1.50;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T03:41:13;3.00;3.00;2.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T03:46:15;1.00;1.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T03:51:17;1.00;1.00;0.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T03:56:20;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T04:01:26;12.50;12.50;10.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T04:06:29;1.50;1.50;1.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T04:11:32;1.00;1.00;0.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T04:16:34;0.50;0.50;0.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T04:21:37;2.00;2.00;1.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T04:26:39;1.00;1.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T04:31:41;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T04:36:43;3.00;3.00;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T04:41:45;8.00;8.00;5.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T04:46:47;4.50;4.50;3.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T04:51:49;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T04:56:50;0.25;0.25;0.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T05:01:52;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T05:06:54;2.00;2.00;1.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T05:11:55;1.50;1.50;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T05:16:57;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T05:21:58;1.25;1.25;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T05:27:00;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T05:32:02;1.00;1.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T05:37:03;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T05:42:05;1.00;1.00;0.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T05:47:07;1.00;1.00;0.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T05:52:09;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T05:57:10;2.25;2.25;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T06:02:12;3.75;3.75;2.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T06:07:13;2.00;2.00;1.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T06:12:14;2.00;2.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T06:17:16;2.00;2.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T06:22:18;0.25;0.25;0.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T06:27:19;0.50;0.50;0.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T06:32:20;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T06:37:22;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T06:42:23;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T06:47:25;0.75;0.75;0.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T06:52:26;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T06:57:27;1.25;1.25;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T07:02:29;1.50;1.50;1.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T07:07:31;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T07:12:51;0.75;0.75;0.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T07:17:53;3.25;3.25;2.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T07:22:56;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T07:27:57;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T07:32:59;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T07:38:01;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T07:43:02;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T07:48:04;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T07:53:06;2.00;2.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T07:58:07;1.50;1.50;1.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T08:03:09;7.00;7.00;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T08:08:11;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T08:13:12;1.75;1.75;1.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T08:18:14;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T08:23:33;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T08:28:36;1.25;1.25;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T08:33:37;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T08:38:38;0.75;0.75;0.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T08:43:40;23.00;23.00;17.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T08:48:43;2.00;2.00;1.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T08:53:48;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T08:58:51;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T09:03:54;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T09:08:59;1.75;1.75;1.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T09:14:03;0.25;0.25;0.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T09:19:25;10.75;10.75;8.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T09:24:26;2.00;2.00;1.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T09:29:29;1.00;1.00;0.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T09:34:30;1.75;1.75;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T09:39:36;1.25;1.25;0.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T09:44:41;2.00;2.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T09:49:48;2.75;2.75;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T09:55:08;1.50;1.50;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T10:00:12;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T10:05:16;1.00;1.00;0.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T10:10:23;0.50;0.50;0.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T10:15:26;2.00;2.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T10:25:47;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T10:30:50;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T10:35:53;32.50;31.50;17.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T10:40:55;1.00;1.00;0.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T10:46:02;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T11:11:29;5.25;5.00;4.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T11:16:33;1.50;1.50;0.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T11:21:36;3.00;3.00;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T11:26:39;3.75;3.75;2.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T11:31:40;1.50;1.50;1.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T11:36:42;1.00;1.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T11:41:45;3.75;3.75;2.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T11:46:48;3.50;3.50;2.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T11:51:58;2.50;2.50;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T11:57:00;2.00;2.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T12:02:03;1.00;1.00;0.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T12:07:05;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T12:12:06;4.00;4.00;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T12:17:27;2.75;2.75;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T12:22:34;3.00;3.00;2.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T12:27:41;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T12:32:53;2.00;2.00;1.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T12:38:18;2.00;2.00;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T12:43:20;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T12:48:22;6.00;6.00;4.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T12:53:34;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T12:59:05;2.25;2.25;1.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T13:04:14;2.00;2.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T13:14:31;4.00;4.00;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T13:19:33;57.33;48.00;29.67
55441;PMS5003;41313;58.740;50.174;2022-07-05T13:24:36;0.75;0.75;0.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T13:29:38;2.00;2.00;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T13:34:41;59.00;48.33;30.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T13:39:42;12.00;12.00;8.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T13:44:43;1.50;1.50;1.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T13:49:44;17.00;17.00;10.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T13:54:46;7.00;7.00;5.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T13:59:47;3.25;3.25;2.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T14:04:49;5.00;5.00;3.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T14:09:50;3.50;3.50;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T14:14:51;6.75;6.75;4.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T14:19:53;24.50;24.50;17.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T14:24:55;5.25;5.25;5.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T14:29:56;1.25;1.25;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T14:34:58;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T14:40:00;3.00;3.00;2.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T14:45:01;4.00;4.00;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T14:50:04;2.00;2.00;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T14:55:06;49.00;42.00;29.67
55441;PMS5003;41313;58.740;50.174;2022-07-05T15:00:09;6.75;6.75;4.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T15:05:12;17.00;17.00;12.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T15:10:13;3.00;3.00;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T15:15:15;28.00;28.00;15.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T15:20:16;6.00;6.00;3.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T15:25:23;3.25;3.25;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T15:30:25;1.00;1.00;0.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T15:35:26;4.50;4.50;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T15:40:28;98.67;93.33;59.33
55441;PMS5003;41313;58.740;50.174;2022-07-05T15:45:29;5.00;5.00;4.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T15:50:31;10.75;10.75;8.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T15:55:33;26.50;25.50;14.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T16:00:34;125.00;116.00;59.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T16:05:36;11.75;11.50;6.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T16:10:37;24.00;24.00;13.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T16:15:39;44.50;38.50;22.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T16:20:59;75.00;62.67;33.33
55441;PMS5003;41313;58.740;50.174;2022-07-05T16:26:04;48.00;38.00;13.33
55441;PMS5003;41313;58.740;50.174;2022-07-05T16:31:07;27.50;27.50;11.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T16:36:14;22.75;22.75;13.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T16:41:17;33.50;31.75;17.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T16:46:18;27.25;27.25;14.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T16:51:20;11.00;11.00;7.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T16:56:23;14.00;12.75;8.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T17:01:24;78.67;70.33;36.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T17:06:26;19.50;19.50;9.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T17:11:28;13.00;12.75;6.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T17:16:29;20.25;20.25;14.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T17:21:31;41.67;37.00;25.67
55441;PMS5003;41313;58.740;50.174;2022-07-05T17:26:35;34.00;32.25;20.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T17:31:36;292.00;258.00;136.67
55441;PMS5003;41313;58.740;50.174;2022-07-05T17:36:37;12.00;12.00;9.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T17:41:39;23.75;23.75;16.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T17:46:41;22.00;22.00;14.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T17:51:43;21.25;21.25;15.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T17:56:49;70.67;61.33;36.67
55441;PMS5003;41313;58.740;50.174;2022-07-05T18:01:50;11.25;10.25;6.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T18:06:53;14.75;14.75;11.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T18:11:54;2.75;2.75;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T18:16:56;6.00;6.00;4.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T18:21:57;8.00;8.00;6.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T18:26:59;11.75;11.50;8.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T18:32:00;30.33;30.33;22.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T18:37:02;24.25;24.25;16.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T18:42:03;8.00;8.00;5.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T18:47:05;9.25;9.25;5.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T18:52:07;7.50;7.50;5.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T18:57:08;7.75;7.75;6.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T19:02:10;7.00;7.00;4.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T19:07:13;7.75;7.75;4.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T19:12:32;11.00;11.00;8.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T19:17:52;8.00;8.00;4.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T19:22:54;9.25;9.25;7.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T19:27:55;8.25;8.25;6.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T19:32:57;11.00;11.00;7.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T19:37:58;4.75;4.75;3.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T19:42:59;9.00;9.00;5.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T19:48:01;6.50;6.50;4.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T19:53:03;6.00;6.00;4.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T19:58:04;5.25;5.25;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T20:03:05;5.25;5.25;3.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T20:08:07;8.00;8.00;4.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T20:13:08;8.75;8.75;5.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T20:18:10;6.25;6.25;3.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T20:23:12;6.25;6.25;3.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T20:28:13;8.25;8.25;5.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T20:33:15;4.00;4.00;3.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T20:38:18;7.00;7.00;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T20:43:20;5.00;5.00;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T20:48:21;4.50;4.50;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T20:53:23;3.00;3.00;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T20:58:24;4.00;4.00;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T21:03:26;4.25;4.25;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T21:08:27;10.25;10.25;5.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T21:13:28;6.00;6.00;4.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T21:18:30;4.75;4.75;2.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T21:23:32;5.25;5.25;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T21:28:34;6.50;6.50;4.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T21:33:35;5.00;5.00;3.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T21:38:37;7.00;7.00;4.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T21:43:39;6.25;5.25;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T21:48:41;7.25;7.25;3.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T21:53:43;3.50;3.50;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T21:58:47;6.50;6.50;3.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T22:04:07;5.75;5.75;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T22:09:31;4.75;4.75;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T22:14:34;4.00;4.00;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T22:19:36;8.00;8.00;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T22:24:37;7.25;7.25;4.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T22:29:38;6.75;6.75;4.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T22:34:40;5.00;5.00;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T22:39:42;5.75;5.75;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T22:44:43;7.25;6.50;3.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T22:49:45;5.00;5.00;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T22:54:46;4.00;4.00;2.50
55441;PMS5003;41313;58.740;50.174;2022-07-05T22:59:47;7.00;7.00;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T23:04:48;3.50;3.50;2.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T23:09:50;4.25;4.25;3.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T23:14:51;4.75;4.75;2.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T23:19:53;6.00;6.00;4.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T23:24:54;6.75;6.75;4.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T23:29:59;8.00;8.00;5.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T23:35:01;6.75;6.75;4.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T23:40:03;6.00;6.00;2.75
55441;PMS5003;41313;58.740;50.174;2022-07-05T23:45:05;7.50;7.50;4.00
55441;PMS5003;41313;58.740;50.174;2022-07-05T23:50:07;7.25;7.25;3.25
55441;PMS5003;41313;58.740;50.174;2022-07-05T23:55:09;6.75;6.25;4.50
