sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:02:00;24.34;54.06
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:04:26;21.64;54.18
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:06:52;21.57;54.19
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:09:36;21.40;54.19
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:12:03;21.46;52.02
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:14:29;21.40;54.13
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:16:54;1.72;54.19
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:19:20;21.39;54.02
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:21:46;21.35;53.52
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:24:11;21.33;53.90
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:26:37;21.28;54.00
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:29:02;23.40;54.23
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:31:28;21.19;54.39
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:33:54;21.21;54.43
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:36:20;21.11;54.39
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:38:45;21.08;54.44
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:41:11;5.23;54.44
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:43:36;21.09;54.47
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:46:02;21.11;54.39
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:48:28;21.10;54.35
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:50:54;1.22;54.29
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:53:19;21.10;54.34
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:55:45;21.10;54.33
65995;HTU21D;52764;51.036;5.852;2022-07-05T00:58:11;21.09;54.26
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:00:37;1.07;54.33
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:03:04;21.05;54.51
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:05:31;21.03;54.65
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:07:59;21.00;54.77
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:10:26;21.00;55.00
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:12:53;21.02;54.69
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:15:21;21.04;54.68
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:17:47;23.03;55.01
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:20:13;21.07;54.82
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:22:56;21.11;54.75
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:25:27;22.05;54.55
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:27:53;21.18;54.54
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:30:20;21.19;54.42
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:32:46;21.17;54.42
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:35:13;21.18;54.50
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:37:39;21.19;54.52
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:40:07;21.21;54.71
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:42:33;21.22;55.47
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:44:59;21.29;55.18
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:47:24;20.68;55.23
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:49:54;20.65;55.38
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:52:24;1.38;55.40
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:54:52;21.20;55.56
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:57:18;21.16;55.74
65995;HTU21D;52764;51.036;5.852;2022-07-05T01:59:44;21.13;56.00
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:02:09;21.11;56.08
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:04:36;21.13;56.10
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:07:07;20.42;56.13
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:09:32;21.10;56.15
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:11:58;21.07;56.26
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:14:24;21.04;56.45
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:16:50;20.99;57.47
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:19:17;20.90;56.85
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:21:43;22.61;57.13
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:24:14;20.75;57.36
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:26:48;22.37;57.58
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:29:15;20.65;58.79
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:31:43;20.59;57.81
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:34:09;20.53;58.17
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:36:34;20.48;58.45
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:39:00;20.44;58.65
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:41:26;20.41;58.80
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:43:52;20.41;61.17
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:46:22;20.37;58.83
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:48:48;20.29;58.96
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:51:14;20.25;58.99
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:53:43;20.19;59.06
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:56:09;21.21;59.29
65995;HTU21D;52764;51.036;5.852;2022-07-05T02:58:37;20.06;59.48
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:01:03;20.00;59.85
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:03:31;20.91;59.89
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:11:09;19.84;59.83
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:13:36;19.36;60.05
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:16:01;19.75;60.14
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:18:27;19.73;60.22
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:20:54;19.69;60.40
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:23:22;19.67;60.35
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:25:53;19.65;60.38
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:28:19;20.32;56.77
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:30:48;19.53;60.79
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:33:14;19.47;60.93
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:35:43;19.43;60.91
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:38:09;19.40;61.07
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:40:34;-2.41;61.51
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:43:00;19.21;61.75
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:45:30;19.20;61.89
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:48:00;19.17;62.06
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:50:27;19.05;61.72
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:52:54;19.02;62.01
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:55:20;19.21;62.73
65995;HTU21D;52764;51.036;5.852;2022-07-05T03:57:46;19.59;61.99
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:00:14;20.87;60.87
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:02:44;-0.50;59.38
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:05:13;20.61;58.40
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:07:54;21.00;57.15
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:10:26;21.34;56.24
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:12:52;24.34;55.00
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:15:18;22.05;50.81
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:17:50;22.49;53.09
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:20:16;22.97;52.02
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:22:43;23.40;51.01
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:25:10;23.94;49.90
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:27:51;24.34;48.50
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:30:19;24.69;47.27
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:32:45;24.66;46.25
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:35:13;24.44;46.47
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:37:40;24.21;46.93
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:40:08;24.21;47.79
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:42:36;24.78;47.68
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:45:02;26.62;45.99
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:47:29;26.37;32.13
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:49:56;27.17;44.32
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:52:26;27.83;40.97
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:54:52;28.32;39.80
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:57:18;27.56;38.61
65995;HTU21D;52764;51.036;5.852;2022-07-05T04:59:44;28.31;54.54
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:02:10;29.45;37.09
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:04:36;29.90;36.39
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:07:02;30.27;35.56
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:09:28;19.99;29.29
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:11:54;20.43;34.53
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:14:19;31.76;34.80
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:16:45;31.08;33.21
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:19:11;31.25;24.67
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:21:37;31.46;32.44
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:24:02;22.31;32.09
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:26:28;31.87;31.41
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:28:54;32.13;4.88
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:31:20;23.91;13.30
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:33:46;35.24;29.93
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:36:11;32.90;28.92
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:38:37;33.05;30.64
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:41:03;33.34;28.29
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:43:29;33.57;28.06
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:45:56;26.61;27.00
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:48:22;26.83;26.67
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:50:48;34.01;28.06
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:53:14;34.15;26.24
65995;HTU21D;52764;51.036;5.852;2022-07-05T05:55:40;34.15;27.03
65995;HTU21D;52764;51.036;5.852;2022-07-05T06:00:38;33.14;25.93
65995;HTU21D;52764;51.036;5.852;2022-07-05T06:03:03;28.44;25.30
65995;HTU21D;52764;51.036;5.852;2022-07-05T06:05:29;28.25;25.83
65995;HTU21D;52764;51.036;5.852;2022-07-05T06:07:56;28.55;25.02
65995;HTU21D;52764;51.036;5.852;2022-07-05T06:10:28;34.94;24.78
65995;HTU21D;52764;51.036;5.852;2022-07-05T06:12:56;35.08;24.63
65995;HTU21D;52764;51.036;5.852;2022-07-05T06:15:22;35.20;24.65
65995;HTU21D;52764;51.036;5.852;2022-07-05T06:17:48;35.36;24.34
65995;HTU21D;52764;51.036;5.852;2022-07-05T06:20:20;35.49;24.12
65995;HTU21D;52764;51.036;5.852;2022-07-05T06:22:46;35.69;23.58
65995;HTU21D;52764;51.036;5.852;2022-07-05T06:25:12;35.72;53.85
65995;HTU21D;52764;51.036;5.852;2022-07-05T06:27:42;35.87;23.73
65995;HTU21D;52764;51.036;5.852;2022-07-05T06:30:10;31.38;23.39
65995;HTU21D;52764;51.036;5.852;2022-07-05T06:32:36;36.58;22.72
65995;HTU21D;52764;51.036;5.852;2022-07-05T06:35:02;32.82;50.76
65995;HTU21D;52764;51.036;5.852;2022-07-05T06:38:01;37.26;21.79
65995;HTU21D;52764;51.036;5.852;2022-07-05T06:40:37;37.60;21.54
65995;HTU21D;52764;51.036;5.852;2022-07-05T20:22:53;19.99;50.39
65995;HTU21D;52764;51.036;5.852;2022-07-05T20:25:19;20.03;51.32
65995;HTU21D;52764;51.036;5.852;2022-07-05T20:27:45;20.15;51.30
65995;HTU21D;52764;51.036;5.852;2022-07-05T20:30:11;20.29;50.82
65995;HTU21D;52764;51.036;5.852;2022-07-05T20:32:36;20.36;50.54
65995;HTU21D;52764;51.036;5.852;2022-07-05T20:35:02;20.46;50.18
65995;HTU21D;52764;51.036;5.852;2022-07-05T20:37:29;22.01;49.93
65995;HTU21D;52764;51.036;5.852;2022-07-05T20:39:55;20.59;49.73
65995;HTU21D;52764;51.036;5.852;2022-07-05T20:42:21;20.61;49.41
65995;HTU21D;52764;51.036;5.852;2022-07-05T20:44:46;20.60;49.24
65995;HTU21D;52764;51.036;5.852;2022-07-05T20:47:12;20.62;48.95
65995;HTU21D;52764;51.036;5.852;2022-07-05T20:49:38;20.66;48.82
65995;HTU21D;52764;51.036;5.852;2022-07-05T20:52:04;0.28;48.80
65995;HTU21D;52764;51.036;5.852;2022-07-05T20:54:30;20.65;48.72
65995;HTU21D;52764;51.036;5.852;2022-07-05T20:56:56;20.63;48.80
65995;HTU21D;52764;51.036;5.852;2022-07-05T20:59:22;20.62;48.75
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:01:48;20.60;48.77
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:04:14;20.59;48.97
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:06:39;20.57;41.36
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:09:05;20.56;49.05
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:11:31;20.54;49.13
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:13:56;20.54;49.17
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:16:22;20.48;50.04
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:18:48;20.40;49.52
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:21:13;21.62;50.66
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:23:39;20.30;49.71
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:26:05;21.55;50.60
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:28:31;21.36;49.55
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:30:57;20.25;49.73
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:33:27;20.18;49.88
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:35:55;20.16;50.02
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:38:20;20.18;50.05
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:40:46;19.90;50.09
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:43:14;20.12;50.21
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:45:39;20.06;50.24
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:48:05;20.13;50.17
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:50:36;21.30;51.73
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:53:02;20.12;51.69
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:55:28;20.01;50.21
65995;HTU21D;52764;51.036;5.852;2022-07-05T21:57:54;20.22;50.14
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:00:22;21.06;50.12
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:03:08;20.22;49.66
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:05:52;20.21;43.90
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:08:19;20.17;50.43
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:10:45;20.12;50.56
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:13:11;21.06;50.72
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:15:37;20.00;50.81
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:18:03;19.99;50.96
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:20:30;20.01;51.07
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:22:56;19.91;51.27
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:25:22;20.63;51.32
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:27:48;19.85;51.65
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:30:14;19.77;51.81
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:32:40;19.73;52.01
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:35:07;19.70;52.17
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:37:42;19.65;52.33
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:40:08;19.56;52.54
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:42:35;19.55;52.74
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:45:00;19.56;52.61
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:47:26;19.56;52.05
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:49:52;19.50;51.52
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:52:19;20.55;51.21
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:54:45;-2.30;45.99
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:57:10;19.58;51.07
65995;HTU21D;52764;51.036;5.852;2022-07-05T22:59:36;19.26;50.90
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:02:02;19.20;50.97
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:04:27;19.14;50.76
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:06:53;19.35;50.97
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:09:19;19.06;50.95
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:11:44;19.02;50.91
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:14:10;18.95;51.12
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:16:35;18.91;51.21
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:19:01;18.85;51.47
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:21:27;18.81;51.66
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:23:57;18.77;51.69
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:26:41;18.72;51.88
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:29:07;18.69;51.91
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:31:32;18.66;56.37
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:33:58;18.66;51.90
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:36:24;18.63;51.93
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:38:49;18.53;51.95
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:41:15;18.04;47.36
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:43:41;17.99;52.07
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:46:06;18.68;52.19
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:48:34;17.97;52.40
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:50:59;18.51;52.50
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:53:25;18.55;52.51
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:55:51;18.55;52.56
65995;HTU21D;52764;51.036;5.852;2022-07-05T23:58:16;18.55;52.66
