sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39814;SDS011;25495;45.948;4.568;2022-07-05T00:01:09;2.08;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:03:35;3.83;;;1.02;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:06:01;2.63;;;1.08;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:08:27;1.63;;;1.13;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:10:52;4.10;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:13:18;8.82;;;1.60;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:15:44;11.38;;;1.52;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:18:10;3.67;;;1.02;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:20:36;5.07;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:23:01;3.67;;;1.38;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:25:27;2.58;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:27:53;1.75;;;1.15;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:30:19;6.35;;;1.83;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:32:44;5.38;;;1.33;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:35:10;2.17;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:37:36;2.15;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:40:03;7.90;;;0.95;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:42:30;8.30;;;1.35;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:44:55;1.13;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:47:21;1.67;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:49:48;4.03;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:52:14;7.55;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:54:41;12.85;;;1.40;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:57:07;2.63;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T00:59:33;3.88;;;1.13;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:01:59;5.30;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:04:25;3.17;;;0.95;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:06:52;4.25;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:09:18;1.73;;;1.02;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:11:46;2.83;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:14:14;2.30;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:16:42;3.35;;;1.05;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:19:09;1.00;;;0.88;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:21:37;3.92;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:24:07;2.55;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:26:34;1.70;;;0.82;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:29:01;2.15;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:31:27;4.35;;;1.02;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:33:53;1.23;;;0.95;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:36:19;1.75;;;1.02;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:38:45;1.48;;;1.17;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:41:11;2.60;;;1.13;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:43:37;5.20;;;1.27;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:46:04;3.38;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:48:33;2.45;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:51:04;3.05;;;1.15;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:53:31;2.45;;;1.45;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:56:02;1.63;;;0.77;;
39814;SDS011;25495;45.948;4.568;2022-07-05T01:58:29;6.60;;;1.33;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:00:56;2.88;;;1.23;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:03:22;1.98;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:05:48;3.00;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:08:15;1.52;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:10:41;4.57;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:13:08;3.70;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:15:35;3.20;;;1.02;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:18:02;3.20;;;1.40;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:20:29;1.33;;;0.98;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:22:56;5.25;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:25:23;2.85;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:27:49;3.15;;;1.40;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:30:16;3.83;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:32:42;2.95;;;1.08;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:35:09;4.03;;;1.05;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:37:35;9.48;;;1.15;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:40:02;1.00;;;0.73;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:42:29;2.35;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:44:55;1.92;;;0.88;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:47:20;6.60;;;0.88;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:49:46;2.30;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:52:12;6.57;;;0.95;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:54:38;3.92;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:57:04;3.60;;;0.85;;
39814;SDS011;25495;45.948;4.568;2022-07-05T02:59:30;4.30;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:01:56;2.78;;;1.20;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:04:22;2.58;;;1.15;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:06:48;3.35;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:09:14;2.53;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:11:39;1.85;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:14:05;3.30;;;1.17;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:16:31;2.78;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:18:57;1.63;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:21:23;4.22;;;1.15;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:23:49;3.78;;;1.42;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:26:14;1.40;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:28:40;1.60;;;0.85;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:31:06;7.55;;;1.27;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:33:31;4.78;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:35:57;2.10;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:38:23;1.88;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:40:49;3.88;;;0.82;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:43:15;5.28;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:45:41;4.82;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:48:07;4.38;;;1.33;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:50:33;9.23;;;1.08;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:52:59;3.80;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:55:24;1.58;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-05T03:57:50;2.70;;;0.85;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:00:16;2.75;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:02:42;5.70;;;1.13;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:05:07;3.13;;;0.95;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:07:33;3.05;;;1.13;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:09:59;3.88;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:12:25;5.78;;;1.40;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:14:51;2.10;;;0.95;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:17:17;4.90;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:19:43;2.85;;;1.08;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:22:09;4.28;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:24:35;2.33;;;1.25;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:27:20;1.48;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:29:46;4.18;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:32:12;4.53;;;1.27;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:34:38;4.07;;;1.25;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:37:03;1.30;;;0.95;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:39:29;5.32;;;1.15;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:41:55;3.38;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:44:20;1.90;;;0.93;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:46:46;3.70;;;0.88;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:49:12;9.57;;;1.05;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:51:37;4.10;;;0.88;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:54:03;7.07;;;1.38;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:56:29;3.35;;;1.17;;
39814;SDS011;25495;45.948;4.568;2022-07-05T04:58:55;3.65;;;1.58;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:01:20;4.05;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:03:46;3.47;;;1.23;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:06:12;2.85;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:08:39;4.55;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:11:06;4.57;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:13:33;2.72;;;0.88;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:15:58;5.10;;;0.85;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:18:24;3.25;;;0.88;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:20:54;10.25;;;1.23;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:23:21;2.25;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:25:47;8.23;;;1.17;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:28:13;6.32;;;1.83;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:30:39;1.80;;;1.13;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:33:05;2.80;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:35:30;5.60;;;0.75;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:37:56;2.88;;;1.02;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:40:24;2.60;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:42:51;13.27;;;1.33;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:45:17;2.42;;;0.68;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:47:44;2.72;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:50:21;6.80;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:52:50;3.95;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:55:17;4.30;;;0.68;;
39814;SDS011;25495;45.948;4.568;2022-07-05T05:57:43;7.00;;;1.33;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:00:09;3.30;;;0.88;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:02:36;1.67;;;0.63;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:05:02;3.20;;;0.77;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:07:28;6.57;;;0.93;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:09:53;5.78;;;1.08;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:12:19;5.60;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:14:45;3.25;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:17:11;6.78;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:19:37;1.33;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:22:03;5.75;;;0.82;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:24:29;4.93;;;1.05;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:26:54;9.68;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:29:20;2.03;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:31:46;8.85;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:34:11;6.72;;;0.95;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:36:37;7.72;;;1.27;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:39:03;6.05;;;1.00;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:41:29;7.47;;;1.23;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:43:54;4.88;;;0.77;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:46:20;5.38;;;0.65;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:48:46;7.53;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:51:11;5.22;;;0.55;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:53:37;5.57;;;0.50;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:56:03;3.35;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T06:58:29;7.13;;;0.98;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:00:54;2.92;;;0.82;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:03:20;4.80;;;1.15;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:05:46;3.30;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:08:12;2.90;;;0.82;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:10:56;2.47;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:13:22;1.90;;;0.82;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:15:48;3.33;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:18:14;3.10;;;0.73;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:20:40;3.22;;;0.88;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:23:06;4.40;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:25:32;11.63;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:27:58;4.13;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:30:24;4.78;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:32:52;3.55;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:35:18;10.30;;;0.88;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:37:44;4.32;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:40:10;3.47;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:42:36;2.53;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:45:03;4.03;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:47:29;6.53;;;0.57;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:49:56;2.88;;;0.88;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:52:21;3.53;;;0.77;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:54:47;8.10;;;0.75;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:57:13;4.00;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T07:59:39;6.57;;;1.13;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:02:05;4.45;;;0.77;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:04:31;1.33;;;0.63;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:06:57;4.28;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:09:22;5.95;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:11:48;1.92;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:14:16;3.28;;;0.98;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:16:43;5.15;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:19:12;2.97;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:21:56;10.23;;;1.05;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:24:21;3.05;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:26:47;2.35;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:29:13;5.20;;;0.77;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:31:41;3.30;;;0.77;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:34:08;7.00;;;1.42;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:36:34;4.05;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:39:00;4.57;;;1.17;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:41:27;3.47;;;0.95;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:43:54;4.20;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:46:23;6.57;;;0.85;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:48:50;3.45;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:51:19;2.67;;;0.93;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:53:46;2.70;;;0.85;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:56:14;7.47;;;0.93;;
39814;SDS011;25495;45.948;4.568;2022-07-05T08:58:41;2.15;;;0.52;;
39814;SDS011;25495;45.948;4.568;2022-07-05T09:01:07;6.78;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-05T09:03:37;1.63;;;0.55;;
39814;SDS011;25495;45.948;4.568;2022-07-05T09:06:07;6.75;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-05T09:08:36;2.80;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-05T09:11:09;2.53;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T09:13:43;8.10;;;0.75;;
39814;SDS011;25495;45.948;4.568;2022-07-05T09:16:14;5.30;;;0.45;;
39814;SDS011;25495;45.948;4.568;2022-07-05T09:18:44;7.45;;;0.88;;
39814;SDS011;25495;45.948;4.568;2022-07-05T09:21:15;3.50;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T09:23:56;2.60;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-05T09:26:37;2.40;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-05T09:29:10;13.80;;;7.50;;
39814;SDS011;25495;45.948;4.568;2022-07-05T09:31:39;5.22;;;3.00;;
39814;SDS011;25495;45.948;4.568;2022-07-05T09:34:07;12.43;;;5.75;;
39814;SDS011;25495;45.948;4.568;2022-07-05T09:36:47;22.67;;;10.20;;
39814;SDS011;25495;45.948;4.568;2022-07-05T09:42:11;9.63;;;1.30;;
39814;SDS011;25495;45.948;4.568;2022-07-05T09:44:37;7.70;;;0.98;;
39814;SDS011;25495;45.948;4.568;2022-07-05T09:47:10;16.60;;;6.63;;
39814;SDS011;25495;45.948;4.568;2022-07-05T09:49:40;5.35;;;1.48;;
39814;SDS011;25495;45.948;4.568;2022-07-05T09:52:25;7.22;;;1.02;;
39814;SDS011;25495;45.948;4.568;2022-07-05T10:00:33;6.00;;;0.73;;
39814;SDS011;25495;45.948;4.568;2022-07-05T10:02:59;6.90;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-05T10:05:28;2.75;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-05T10:07:56;2.85;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T10:10:27;9.77;;;1.05;;
39814;SDS011;25495;45.948;4.568;2022-07-05T10:12:58;5.72;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-05T10:15:28;4.10;;;1.27;;
39814;SDS011;25495;45.948;4.568;2022-07-05T10:20:37;5.07;;;0.73;;
39814;SDS011;25495;45.948;4.568;2022-07-05T10:23:12;5.57;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-05T10:25:40;6.05;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-05T10:28:08;4.80;;;0.82;;
39814;SDS011;25495;45.948;4.568;2022-07-05T10:30:35;5.15;;;0.82;;
39814;SDS011;25495;45.948;4.568;2022-07-05T10:33:02;1.63;;;0.52;;
39814;SDS011;25495;45.948;4.568;2022-07-05T10:35:29;6.20;;;1.10;;
39814;SDS011;25495;45.948;4.568;2022-07-05T10:37:55;2.97;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T10:40:23;3.92;;;0.77;;
39814;SDS011;25495;45.948;4.568;2022-07-05T10:42:50;2.42;;;0.68;;
39814;SDS011;25495;45.948;4.568;2022-07-05T10:45:32;4.93;;;0.65;;
39814;SDS011;25495;45.948;4.568;2022-07-05T10:48:17;1.17;;;0.50;;
39814;SDS011;25495;45.948;4.568;2022-07-05T10:53:18;4.30;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-05T10:58:34;3.50;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-05T11:03:38;1.15;;;0.50;;
39814;SDS011;25495;45.948;4.568;2022-07-05T11:06:06;2.78;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-05T11:13:57;6.30;;;1.13;;
39814;SDS011;25495;45.948;4.568;2022-07-05T11:16:25;2.15;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-05T11:19:05;3.25;;;0.73;;
39814;SDS011;25495;45.948;4.568;2022-07-05T11:21:32;1.67;;;0.73;;
39814;SDS011;25495;45.948;4.568;2022-07-05T11:24:33;0.95;;;0.47;;
39814;SDS011;25495;45.948;4.568;2022-07-05T11:26:52;3.08;;;0.50;;
39814;SDS011;25495;45.948;4.568;2022-07-05T11:32:10;2.47;;;0.77;;
39814;SDS011;25495;45.948;4.568;2022-07-05T11:34:38;9.65;;;1.42;;
39814;SDS011;25495;45.948;4.568;2022-07-05T11:42:56;4.35;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T11:45:22;1.73;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-05T11:47:47;2.85;;;0.43;;
39814;SDS011;25495;45.948;4.568;2022-07-05T11:50:13;3.60;;;0.77;;
39814;SDS011;25495;45.948;4.568;2022-07-05T11:52:40;1.50;;;0.50;;
39814;SDS011;25495;45.948;4.568;2022-07-05T11:55:10;3.38;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-05T11:57:37;6.15;;;0.98;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:00:12;0.82;;;0.43;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:02:44;3.45;;;0.55;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:05:10;3.85;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:07:47;4.07;;;0.75;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:10:14;3.13;;;0.75;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:13:05;4.88;;;0.85;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:15:32;3.50;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:17:59;2.00;;;0.63;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:20:30;2.70;;;1.02;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:22:57;3.17;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:25:26;3.53;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:27:54;4.03;;;1.05;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:30:21;3.60;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:35:27;2.00;;;0.77;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:37:56;5.13;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:40:27;3.70;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:42:59;3.83;;;0.50;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:45:27;1.90;;;0.45;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:50:23;1.63;;;0.75;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:53:00;5.25;;;1.05;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:55:46;4.82;;;0.57;;
39814;SDS011;25495;45.948;4.568;2022-07-05T12:58:30;3.63;;;0.63;;
39814;SDS011;25495;45.948;4.568;2022-07-05T13:00:56;1.50;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T13:03:22;5.95;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T13:06:01;2.13;;;0.70;;
39814;SDS011;25495;45.948;4.568;2022-07-05T13:08:28;3.53;;;0.90;;
39814;SDS011;25495;45.948;4.568;2022-07-05T13:10:57;3.73;;;0.63;;
39814;SDS011;25495;45.948;4.568;2022-07-05T13:13:22;6.93;;;1.35;;
39814;SDS011;25495;45.948;4.568;2022-07-05T13:15:48;2.17;;;0.50;;
39814;SDS011;25495;45.948;4.568;2022-07-05T13:18:23;2.03;;;0.40;;
39814;SDS011;25495;45.948;4.568;2022-07-05T13:20:51;1.98;;;0.77;;
39814;SDS011;25495;45.948;4.568;2022-07-05T13:23:18;2.90;;;0.60;;
39814;SDS011;25495;45.948;4.568;2022-07-05T13:25:43;2.25;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-05T13:28:09;11.13;;;0.93;;
39814;SDS011;25495;45.948;4.568;2022-07-05T13:30:35;2.20;;;0.75;;
39814;SDS011;25495;45.948;4.568;2022-07-05T13:33:01;4.10;;;0.95;;
39814;SDS011;25495;45.948;4.568;2022-07-05T13:35:26;4.03;;;0.80;;
39814;SDS011;25495;45.948;4.568;2022-07-05T13:37:52;1.75;;;0.60;;
