sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:01:57;1.00;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:04:23;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:06:48;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:09:32;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:11:58;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:14:23;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:16:48;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:19:14;0.50;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:21:40;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:24:05;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:26:31;2.75;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:28:56;0.75;0.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:31:21;0.75;0.75;0.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:33:47;0.75;0.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:36:12;0.50;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:38:37;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:41:03;0.50;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:43:28;0.75;0.75;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:45:54;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:48:19;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:50:44;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:53:10;1.50;0.25;0.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:55:36;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T00:58:02;0.50;0.50;0.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:00:27;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:02:53;1.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:05:18;0.50;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:07:44;0.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:10:09;0.50;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:12:37;1.50;1.50;1.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:15:03;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:17:29;3.25;1.75;1.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:19:55;2.25;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:22:21;1.50;1.50;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:24:51;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:27:20;2.75;0.75;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:29:46;1.00;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:32:12;3.00;2.00;1.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:34:38;2.25;1.50;1.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:37:04;3.00;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:39:30;0.75;0.75;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:41:56;2.25;2.25;1.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:44:21;2.25;2.25;1.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:46:47;3.00;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:49:19;1.50;1.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:51:51;2.25;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:54:22;1.50;1.50;1.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:56:47;2.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T01:59:13;1.00;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:01:38;2.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:04:05;1.75;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:06:32;1.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:09:02;0.50;0.50;0.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:11:29;1.25;1.25;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:13:54;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:16:24;3.00;0.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:18:50;1.00;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:21:15;1.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:23:41;1.75;1.75;1.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:26:06;0.75;0.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:28:32;0.75;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:30:57;0.75;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:33:22;2.75;0.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:35:48;0.75;0.75;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:38:13;2.50;1.25;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:40:38;2.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:43:04;1.75;0.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:45:29;2.25;1.50;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:47:54;1.00;0.75;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:50:22;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:52:47;1.50;1.50;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:55:12;0.50;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T02:57:38;2.50;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:00:03;0.75;0.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:02:29;0.75;0.75;0.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:04:55;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:07:21;0.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:09:46;2.25;0.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:12:12;0.75;0.75;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:14:37;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:17:02;0.75;0.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:19:28;0.50;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:21:53;1.50;0.75;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:24:19;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:26:44;0.75;0.75;0.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:29:10;0.75;0.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:31:35;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:34:01;1.00;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:36:26;0.50;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:38:52;0.75;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:41:17;2.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:43:42;0.50;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:46:08;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:48:33;0.75;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:50:59;2.25;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:53:25;0.50;0.50;0.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:55:50;2.00;1.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T03:58:16;1.25;1.25;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:00:41;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:03:07;1.50;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:05:32;1.50;1.50;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:07:58;0.50;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:10:23;0.50;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:12:49;0.50;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:15:15;3.75;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:17:50;0.50;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:20:21;1.50;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:22:49;1.00;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:25:15;1.50;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:27:46;1.75;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:30:16;1.00;0.75;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:32:43;2.50;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:35:09;1.25;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:37:34;2.50;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:40:00;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:42:26;1.75;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:44:51;0.25;0.25;0.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:47:16;1.75;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:49:42;0.50;0.50;0.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:52:07;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:54:35;0.25;0.25;0.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:57:01;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T04:59:27;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:01:52;0.25;0.25;0.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:04:18;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:06:43;0.50;0.50;0.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:09:08;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:11:34;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:13:59;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:16:25;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:18:50;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:21:16;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:23:41;0.50;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:26:06;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:28:32;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:30:58;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:33:24;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:35:49;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:38:14;1.00;0.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:40:40;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:43:09;0.75;0.25;0.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:45:36;1.50;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:48:01;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:50:31;0.50;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:52:57;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:55:24;0.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T05:57:50;0.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:00:17;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:02:44;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:05:11;2.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:10:28;1.50;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:12:59;0.75;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:15:26;0.25;0.25;0.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:17:51;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:20:18;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:22:45;0.50;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:25:11;1.00;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:27:38;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:30:10;0.50;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:32:38;0.50;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:35:04;0.50;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:37:39;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:40:08;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:42:35;0.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:45:00;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:47:26;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:49:51;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:52:16;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:54:42;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:57:08;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T06:59:33;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:01:58;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:04:24;1.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:06:49;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:09:14;2.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:11:43;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:14:09;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:16:35;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:19:00;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:21:26;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:23:51;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:26:17;0.25;0.25;0.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:28:42;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:31:07;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:33:33;0.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:35:59;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:38:24;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:40:51;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:43:17;1.50;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:45:42;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:48:08;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:50:33;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:52:59;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:55:25;0.75;0.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T07:57:50;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:00:16;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:02:41;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:05:06;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:07:34;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:10:00;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:12:26;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:14:51;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:17:17;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:19:45;0.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:22:29;2.75;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:24:55;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:27:21;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:29:46;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:32:11;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:34:37;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:37:03;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:39:30;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:41:55;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:44:22;0.50;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:46:49;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:49:21;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:51:48;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:54:14;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:56:42;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T08:59:08;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T09:01:34;3.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T09:04:03;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T09:06:30;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T09:08:58;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T09:11:28;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T09:14:00;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T09:16:28;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T09:18:54;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T09:21:20;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T09:26:41;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T09:29:17;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T09:31:45;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T09:34:13;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T09:36:53;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T09:44:55;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T09:47:22;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T09:49:49;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T09:57:32;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T10:00:21;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T10:02:46;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T10:05:20;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T10:07:47;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T10:10:15;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T10:12:45;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T10:15:13;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T10:17:44;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T10:23:08;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T10:25:34;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T10:28:01;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T10:30:27;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T10:32:53;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T10:35:20;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T10:37:47;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T10:40:14;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T10:42:58;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T10:53:23;0.75;0.75;0.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T11:06:59;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T11:09:18;3.00;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T11:11:45;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T11:16:45;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T11:19:15;0.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T11:24:42;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T11:27:10;0.75;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T11:32:15;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T11:34:54;2.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T11:37:21;2.00;2.00;1.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T11:42:36;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T11:45:05;1.00;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-07-05T11:47:33;1.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T11:49:58;2.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T11:52:27;4.25;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T11:54:54;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T11:57:19;1.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T11:59:46;1.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:02:12;2.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:04:37;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:07:03;1.75;1.75;1.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:09:30;1.75;1.75;1.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:15:03;4.50;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:17:28;1.50;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:19:54;3.25;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:22:30;1.25;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:24:59;2.50;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:27:29;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:29:56;3.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:32:22;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:34:48;3.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:37:23;2.00;1.25;1.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:39:49;1.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:42:31;3.75;2.00;1.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:45:09;2.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:47:49;4.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:50:20;1.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:53:05;3.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:55:59;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T12:58:49;1.75;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-07-05T13:04:04;2.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T13:09:13;3.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T13:11:40;2.25;1.25;1.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T13:14:06;2.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T13:16:32;2.50;0.25;0.25
73546;PMS7003;61807;48.384;-4.386;2022-07-05T13:19:07;2.00;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-07-05T13:21:36;1.25;1.25;0.50
