sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:01:30;18.00;10.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:03:55;16.00;8.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:06:20;17.33;9.33;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:08:45;15.33;8.67;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:11:10;17.67;10.33;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:13:36;19.25;10.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:16:01;14.33;7.33;6.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:18:27;16.00;9.25;7.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:20:52;17.33;9.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:23:17;16.33;8.33;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:25:42;18.00;8.33;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:28:07;19.00;9.67;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:30:33;16.00;9.00;5.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:32:58;18.00;10.50;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:35:23;18.33;9.67;6.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:37:49;20.25;10.50;7.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:40:14;14.00;7.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:42:39;15.67;8.33;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:45:07;17.67;9.33;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:47:33;15.25;8.00;6.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:49:59;17.33;8.67;7.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:52:24;16.00;8.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:54:49;18.75;9.25;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:57:15;14.67;8.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T00:59:41;16.25;8.75;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:02:07;16.75;9.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:04:32;18.00;9.25;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:06:58;17.00;8.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:09:23;16.00;9.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:11:49;16.00;8.75;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:14:21;17.25;9.00;7.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:16:51;14.00;7.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:19:18;17.00;8.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:21:46;19.50;9.50;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:24:14;17.00;8.00;6.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:26:41;16.75;8.75;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:29:09;14.00;7.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:31:38;16.00;7.67;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:34:04;17.00;9.25;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:36:30;18.50;10.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:38:57;15.25;7.75;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:41:22;16.75;8.25;7.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:43:47;16.00;8.67;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:46:13;16.00;8.67;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:48:41;18.00;9.25;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:51:10;20.50;11.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:53:43;17.00;8.25;6.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:56:11;19.00;11.00;7.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T01:58:36;19.00;10.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:01:02;17.25;9.00;7.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:06:32;17.25;8.25;6.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:08:59;19.00;11.75;8.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:11:25;19.00;9.50;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:13:53;19.25;11.25;8.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:16:21;17.75;9.50;7.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:18:47;18.25;10.00;9.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:21:12;18.75;11.25;10.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:23:38;18.00;9.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:26:03;16.67;8.33;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:28:29;18.25;10.25;7.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:30:54;16.25;9.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:33:19;19.00;12.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:35:45;19.00;11.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:38:10;20.75;11.25;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:40:36;18.00;10.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:43:01;20.75;12.25;10.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:45:27;18.25;9.75;7.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:47:53;18.50;10.50;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:50:18;18.00;10.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:52:43;21.00;12.33;9.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:55:08;20.33;11.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T02:57:36;18.75;10.25;9.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:00:02;20.25;12.25;10.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:02:28;22.75;14.00;10.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:04:53;21.67;12.00;10.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:07:19;20.33;12.33;10.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:09:44;20.33;13.00;9.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:12:09;19.67;12.00;9.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:17:38;20.33;11.00;8.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:20:03;24.00;13.25;10.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:22:29;22.25;15.75;11.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:24:55;23.00;14.00;11.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:27:20;26.67;17.00;11.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:29:45;25.00;16.00;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:32:10;24.33;16.00;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:34:36;26.00;14.67;11.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:37:01;26.67;16.33;13.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:39:26;30.67;21.33;16.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:41:51;29.00;17.00;13.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:44:17;28.75;19.75;14.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:46:42;27.00;17.00;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:49:07;30.67;21.67;15.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:51:32;28.00;20.33;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:53:57;23.67;16.33;12.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:56:23;23.00;15.00;11.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T03:58:49;28.00;20.33;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:01:15;27.50;19.50;14.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:03:40;27.25;16.75;13.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:06:05;27.00;18.33;14.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:08:31;27.00;19.00;13.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:10:56;25.67;18.00;15.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:13:22;28.67;18.00;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:15:47;26.00;18.00;13.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:18:12;32.33;22.00;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:20:38;28.00;19.00;13.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:23:03;33.00;20.67;16.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:25:28;33.00;24.00;18.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:27:54;25.33;18.00;14.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:30:20;28.25;20.25;15.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:32:47;30.25;22.50;17.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:35:12;30.33;22.67;16.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:37:38;27.75;19.75;14.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:40:04;30.00;20.00;15.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:42:30;27.75;19.50;14.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:44:56;27.00;19.33;15.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:47:21;28.67;22.33;16.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:49:46;27.00;17.75;14.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:52:11;27.33;20.00;15.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:54:37;31.67;18.67;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:57:04;27.25;18.25;15.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T04:59:29;27.75;21.00;17.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:04:57;54.25;34.25;23.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:07:22;26.00;19.00;16.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:09:47;27.00;19.00;14.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:12:13;30.00;22.25;18.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:14:38;33.00;24.00;20.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:17:03;32.67;23.33;20.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:19:28;31.33;24.33;19.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:21:54;31.33;22.33;17.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:24:19;31.33;22.33;18.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:26:44;37.67;31.33;24.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:29:12;27.33;18.67;14.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:31:37;27.75;20.00;15.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:34:02;30.00;23.00;18.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:36:27;24.67;17.00;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:38:52;27.67;21.00;17.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:41:18;28.00;18.00;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:43:43;28.00;18.00;14.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:46:08;25.25;19.00;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:48:34;27.50;18.25;14.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:50:59;22.33;15.00;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:53:24;27.00;22.00;16.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:55:49;21.67;14.00;11.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T05:58:16;33.25;29.25;21.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:00:45;27.50;23.50;17.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:03:11;22.00;15.25;11.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:05:36;25.00;17.33;13.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:08:01;21.33;13.00;10.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:10:30;21.33;10.33;8.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:12:58;16.75;9.75;8.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:15:24;29.00;26.00;18.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:17:50;19.00;12.25;9.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:20:16;18.00;11.00;9.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:22:43;19.50;11.00;7.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:25:09;22.75;15.75;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:27:38;20.75;11.75;9.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:30:15;19.00;12.00;9.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:32:42;23.00;19.50;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:35:08;18.25;14.50;9.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:37:44;25.00;23.00;16.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:40:20;30.25;29.50;21.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:42:47;17.50;17.50;11.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:45:13;17.00;16.00;9.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:47:38;20.33;20.00;13.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:50:04;23.67;21.33;14.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:52:31;17.00;15.50;8.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:54:57;17.50;17.25;10.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:57:23;14.00;14.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T06:59:49;21.00;17.50;11.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:02:15;18.75;18.75;13.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:04:41;29.75;28.50;21.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:07:06;30.00;29.25;22.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:09:31;38.00;33.33;25.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:11:57;17.00;16.00;9.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:14:22;19.00;18.33;10.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:16:47;10.33;10.33;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:19:12;11.67;11.00;5.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:21:37;17.00;15.67;9.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:24:04;17.25;17.25;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:26:30;15.25;15.25;9.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:28:55;13.33;13.00;5.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:31:20;12.33;12.33;6.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:33:45;16.00;16.00;10.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:36:11;29.00;27.33;20.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:38:37;32.00;30.00;22.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:41:02;39.67;34.67;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:43:27;45.00;38.67;30.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:45:52;48.33;40.00;30.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:48:17;40.33;35.33;27.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:50:43;51.00;42.67;34.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:53:08;34.33;31.00;24.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:55:33;56.67;47.33;39.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T07:57:59;56.33;47.00;39.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:00:24;51.33;43.33;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:02:49;49.00;41.00;32.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:05:14;38.33;34.67;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:07:39;28.67;28.00;21.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:10:05;33.33;30.67;23.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:12:31;23.50;23.50;18.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:14:57;50.00;42.00;33.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:17:22;54.00;44.75;36.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:19:47;51.00;43.00;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:22:13;41.25;36.25;28.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:24:38;52.00;43.33;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:27:04;51.75;43.50;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:29:30;54.67;45.33;37.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:31:55;40.75;35.25;27.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:34:21;44.00;38.00;29.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:36:46;54.33;45.33;37.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:39:13;32.00;30.50;23.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:41:39;51.00;42.50;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:44:07;27.75;26.75;20.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:46:33;40.75;35.75;28.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:49:02;55.25;46.00;38.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:51:28;48.25;40.75;32.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:53:54;51.33;42.67;33.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:56:19;31.50;29.75;23.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T08:58:45;43.75;36.50;28.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T09:01:11;42.25;36.75;29.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T09:03:38;39.50;35.50;27.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T09:06:04;49.75;42.00;33.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T09:08:34;46.50;39.75;31.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T09:11:01;44.50;38.00;29.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T09:13:26;45.75;39.25;31.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T09:15:52;46.33;39.67;31.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T09:18:38;46.25;39.75;30.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T09:21:23;49.25;41.50;32.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T09:23:54;50.50;42.50;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T09:26:19;52.50;44.00;36.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T09:28:53;53.00;44.00;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T09:34:13;45.00;38.75;29.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T09:36:55;42.25;36.75;28.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T09:39:33;40.00;34.75;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T09:42:32;33.00;30.75;22.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T09:44:55;30.00;28.50;21.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T09:47:25;24.00;22.50;16.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T09:49:59;31.50;30.00;22.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T09:52:34;20.75;19.75;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T09:57:39;35.50;32.25;24.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T10:00:07;31.25;29.50;22.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T10:02:36;42.25;37.00;27.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T10:05:19;27.75;27.25;21.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T10:07:47;26.00;25.00;19.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T10:10:21;23.50;22.25;16.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T10:12:50;16.00;15.25;10.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T10:15:18;15.50;15.50;8.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T10:17:47;28.50;27.00;20.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T10:20:24;14.50;14.50;8.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T10:22:56;17.50;16.50;11.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T10:25:23;23.00;22.50;16.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T10:27:48;18.00;18.00;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T10:30:16;17.25;15.25;9.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T10:32:41;29.75;28.75;21.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T10:35:07;32.75;29.25;22.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T10:37:33;26.50;26.00;18.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T10:40:03;22.50;22.50;17.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T10:42:31;40.25;35.75;27.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T10:53:19;44.25;38.50;29.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T10:55:59;47.25;40.25;31.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T10:58:36;49.00;40.50;31.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T11:03:46;51.00;42.00;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T11:06:21;52.75;44.25;35.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T11:11:46;50.50;42.75;33.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T11:17:11;33.00;30.75;24.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T11:22:22;46.50;39.25;31.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T11:24:47;49.67;41.33;32.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T11:27:13;51.00;43.00;34.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T11:29:44;51.33;42.67;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T11:34:48;52.75;44.25;35.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T11:37:21;47.00;40.25;31.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T11:40:25;39.00;34.75;26.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T11:42:33;41.00;36.25;28.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T11:44:58;44.50;38.50;29.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T11:47:24;28.25;27.25;20.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T11:49:53;35.50;32.75;25.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T11:52:24;33.75;31.50;24.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T11:55:20;49.00;41.50;32.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T11:57:48;54.25;45.25;37.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T12:00:24;36.00;32.50;25.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T12:03:00;50.00;41.00;32.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T12:05:29;45.00;38.75;30.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T12:07:55;46.25;39.50;31.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T12:10:20;47.33;40.33;31.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T12:12:46;32.75;30.75;23.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-07-05T12:17:49;36.75;33.25;25.25
