sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2022-07-05T00:01:03;35.40;34.18;36.69;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:03:28;35.42;34.10;36.65;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:05:54;35.45;33.82;36.75;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:08:20;35.46;34.18;36.70;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:10:45;35.49;34.27;36.63;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:13:11;35.52;34.20;36.72;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:15:36;35.52;34.23;36.71;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:18:02;35.56;34.06;36.86;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:20:28;35.58;34.24;36.88;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:22:53;35.59;34.31;36.80;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:25:19;35.62;34.26;36.85;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:27:44;35.61;34.23;36.79;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:30:10;35.64;34.36;36.79;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:32:37;35.66;34.48;36.86;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:35:03;35.68;34.45;36.95;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:37:29;35.69;33.90;36.88;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:39:54;35.72;34.50;36.95;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:42:20;35.72;34.51;36.89;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:44:46;35.73;33.91;36.94;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:47:12;35.75;34.44;36.84;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:49:38;35.75;34.39;36.96;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:52:04;35.75;34.48;36.97;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:54:33;35.74;34.42;37.01;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:56:58;35.76;34.29;37.00;;
64077;Laerm;51039;49.696;10.808;2022-07-05T00:59:24;35.78;34.59;37.06;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:01:50;35.75;34.29;36.99;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:04:15;35.74;34.62;36.81;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:06:43;35.69;34.36;36.88;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:09:12;35.62;34.21;36.74;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:11:38;35.50;34.35;36.85;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:14:04;35.48;34.11;36.71;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:16:30;35.50;34.28;36.73;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:18:55;35.43;34.18;36.61;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:21:22;35.40;33.93;36.74;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:23:49;35.37;34.20;36.64;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:26:15;35.34;33.96;36.69;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:28:41;35.29;33.86;36.39;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:31:06;35.24;34.08;36.42;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:33:31;35.25;33.91;36.49;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:35:58;35.26;33.64;36.69;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:38:26;35.18;33.92;36.30;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:40:52;35.16;34.08;36.33;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:43:23;35.21;33.99;36.38;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:45:48;35.30;34.11;36.52;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:48:19;35.26;34.12;36.44;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:50:52;35.27;34.11;36.50;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:53:28;35.32;34.06;36.50;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:55:56;35.43;34.11;36.70;;
64077;Laerm;51039;49.696;10.808;2022-07-05T01:58:23;35.41;33.83;36.85;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:00:51;35.44;34.21;36.57;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:03:17;35.38;34.23;36.45;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:05:44;35.42;34.17;36.47;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:08:11;35.34;34.00;36.61;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:10:40;35.34;34.27;36.53;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:13:06;35.29;34.12;44.90;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:15:37;35.24;33.91;36.35;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:18:03;35.17;33.92;36.57;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:20:30;35.10;33.91;36.44;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:22:56;35.09;33.93;36.32;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:25:22;35.08;33.70;36.28;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:27:48;35.02;33.60;36.35;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:30:14;35.00;33.71;36.16;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:32:40;34.92;33.58;36.15;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:35:08;34.83;33.35;36.10;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:37:34;34.80;33.56;36.08;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:40:00;34.73;33.57;35.85;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:42:25;34.73;33.38;35.93;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:44:50;34.74;33.43;35.87;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:47:15;34.73;33.31;35.87;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:49:41;34.64;33.32;35.91;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:52:06;34.63;33.35;35.75;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:54:31;34.61;33.30;35.69;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:56:58;34.53;33.21;35.72;;
64077;Laerm;51039;49.696;10.808;2022-07-05T02:59:24;34.44;33.17;35.58;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:01:49;34.39;32.80;35.57;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:04:14;34.33;33.17;35.69;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:06:39;34.29;32.90;35.40;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:09:05;34.32;32.96;35.52;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:11:30;34.26;33.02;35.66;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:13:55;34.42;32.78;35.86;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:16:21;34.08;33.01;35.57;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:18:49;34.09;32.69;35.25;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:21:14;33.97;32.81;35.21;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:23:39;33.90;32.80;35.13;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:26:05;33.96;32.62;35.22;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:28:30;33.93;32.78;35.30;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:30:55;33.83;32.51;35.27;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:33:21;33.79;32.62;35.05;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:35:46;33.81;32.66;34.82;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:38:11;33.76;32.38;35.06;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:40:37;33.78;32.62;34.89;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:43:02;33.77;32.63;34.99;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:45:27;33.79;32.65;35.07;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:47:57;33.85;32.44;35.32;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:50:22;33.91;32.79;35.14;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:52:48;34.02;32.68;35.12;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:55:13;34.14;33.01;35.25;;
64077;Laerm;51039;49.696;10.808;2022-07-05T03:57:38;34.33;33.00;35.40;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:00:04;34.53;33.11;35.71;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:02:29;34.77;33.19;35.76;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:04:55;34.95;33.68;36.13;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:07:20;35.33;33.99;36.50;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:09:45;35.85;34.44;37.21;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:12:11;36.24;34.80;37.33;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:14:36;36.41;35.06;37.68;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:17:01;36.39;35.10;37.66;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:19:27;36.22;34.84;37.37;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:21:52;35.95;34.39;37.10;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:24:17;35.65;34.21;37.23;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:26:43;35.34;34.02;36.66;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:29:08;35.06;33.45;36.38;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:31:33;34.81;33.39;36.14;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:34:00;34.61;33.14;35.78;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:36:25;34.38;32.99;35.70;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:38:50;34.21;32.58;35.55;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:41:16;34.02;32.76;35.31;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:43:41;33.83;32.29;35.23;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:46:06;33.65;32.34;34.94;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:48:32;33.47;31.97;34.78;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:50:57;33.29;31.78;34.66;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:53:22;33.19;31.54;34.55;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:55:48;33.03;31.56;34.25;;
64077;Laerm;51039;49.696;10.808;2022-07-05T04:58:13;32.85;31.52;34.37;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:00:38;32.70;31.10;33.98;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:03:04;32.49;31.14;33.93;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:05:29;32.32;30.77;33.57;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:07:54;32.15;30.49;35.84;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:10:20;32.11;30.62;33.52;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:12:45;31.92;30.36;33.18;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:15:10;31.81;30.45;33.13;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:17:40;31.71;30.42;32.99;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:20:10;31.65;30.33;32.85;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:22:36;31.51;29.95;32.77;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:25:02;31.40;29.90;32.68;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:27:28;31.32;29.96;32.55;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:29:53;31.24;29.47;32.62;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:32:18;31.17;29.82;32.56;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:34:43;31.05;29.68;32.25;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:37:09;30.93;29.53;32.29;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:39:34;30.91;29.61;32.16;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:42:00;30.80;29.29;32.14;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:44:25;30.70;29.30;32.10;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:46:50;30.66;29.41;32.01;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:49:16;30.60;29.24;32.13;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:51:41;30.47;28.99;31.76;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:54:06;30.44;28.76;31.77;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:56:32;30.34;28.67;31.80;;
64077;Laerm;51039;49.696;10.808;2022-07-05T05:58:57;30.25;28.60;31.42;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:01:22;30.20;28.79;31.41;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:03:48;30.12;28.83;31.43;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:06:13;30.11;28.79;31.44;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:08:38;30.18;28.56;31.73;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:11:03;30.07;28.60;31.32;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:13:30;30.03;28.31;31.40;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:15:55;29.95;28.58;31.21;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:18:21;29.98;28.54;31.45;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:20:47;29.96;28.59;31.27;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:23:12;29.93;28.26;31.19;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:25:38;29.87;28.34;31.34;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:28:06;29.84;28.51;31.55;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:30:34;29.81;28.33;31.14;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:32:59;29.71;28.20;31.14;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:35:25;29.62;28.36;31.09;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:37:51;29.56;28.02;30.88;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:40:30;29.60;28.21;31.02;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:42:57;29.57;28.17;32.48;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:45:24;29.53;27.73;30.66;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:48:01;29.56;28.20;30.97;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:50:28;29.57;28.31;30.84;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:52:54;29.55;27.96;30.87;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:55:20;29.46;28.01;36.01;;
64077;Laerm;51039;49.696;10.808;2022-07-05T06:57:45;29.47;28.19;30.83;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:00:12;29.42;28.09;30.75;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:02:37;29.41;28.08;30.73;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:05:03;29.39;27.45;30.76;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:07:32;29.39;27.91;30.69;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:10:16;29.34;27.84;30.57;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:12:41;29.34;27.84;30.63;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:15:07;29.40;28.02;30.76;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:17:33;29.36;28.01;30.61;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:19:58;29.31;27.91;30.57;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:22:23;29.29;27.73;30.70;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:24:48;29.28;27.84;30.73;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:27:14;29.24;27.92;30.50;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:29:39;29.23;27.80;30.38;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:32:06;29.15;28.02;30.45;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:34:33;29.09;27.69;31.12;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:36:58;29.01;27.46;30.38;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:39:24;29.07;27.79;30.45;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:41:51;29.10;27.62;30.71;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:44:16;29.11;27.87;30.57;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:46:42;29.09;27.77;30.55;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:49:08;29.09;27.70;30.53;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:51:34;29.04;27.55;30.19;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:54:00;29.06;27.83;30.37;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:56:25;29.00;27.65;30.56;;
64077;Laerm;51039;49.696;10.808;2022-07-05T07:58:51;28.98;27.52;30.17;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:01:17;29.00;27.53;30.52;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:03:43;29.04;27.64;30.33;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:06:09;29.04;27.64;30.29;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:08:36;29.04;27.29;30.84;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:11:02;28.97;27.45;30.29;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:13:28;29.05;27.69;30.29;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:15:53;29.15;27.52;30.60;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:18:19;29.10;27.81;30.44;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:21:02;28.98;27.63;30.18;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:23:46;28.92;27.53;30.23;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:26:12;28.86;27.51;30.16;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:28:37;28.97;27.57;30.20;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:31:02;28.92;27.62;30.37;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:33:28;28.98;27.56;30.28;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:35:53;29.00;27.60;30.50;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:38:19;28.87;27.49;30.20;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:40:47;28.82;27.38;30.38;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:43:15;28.90;27.59;30.13;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:45:42;28.82;27.60;30.11;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:48:09;28.63;27.29;29.94;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:50:36;28.56;27.31;29.99;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:53:02;28.60;27.25;30.05;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:55:29;28.59;27.23;34.77;;
64077;Laerm;51039;49.696;10.808;2022-07-05T08:57:55;28.37;26.98;29.80;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:00:20;28.22;26.86;29.61;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:02:46;28.35;27.05;29.52;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:05:12;28.34;27.04;29.53;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:07:44;28.48;26.88;29.75;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:10:14;28.53;27.03;36.00;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:12:39;28.62;27.21;29.98;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:15:05;28.66;27.14;29.88;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:17:30;28.67;27.45;29.99;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:20:13;28.59;27.29;29.81;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:22:50;28.61;27.09;29.86;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:25:23;28.49;26.63;30.09;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:28:01;28.21;26.93;29.40;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:30:37;28.32;26.94;29.54;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:33:11;28.43;27.09;29.87;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:35:58;28.60;27.29;29.83;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:38:24;28.78;27.15;30.28;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:40:52;28.77;27.22;30.01;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:43:28;28.69;27.31;30.01;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:45:57;28.74;27.21;30.02;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:48:24;28.71;27.35;29.95;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:50:49;28.59;27.12;29.96;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:53:19;28.38;27.18;29.47;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:56:03;28.36;27.01;29.78;;
64077;Laerm;51039;49.696;10.808;2022-07-05T09:58:29;28.47;26.90;31.46;;
64077;Laerm;51039;49.696;10.808;2022-07-05T10:00:55;28.51;27.20;29.82;;
64077;Laerm;51039;49.696;10.808;2022-07-05T10:03:20;28.52;27.14;29.80;;
64077;Laerm;51039;49.696;10.808;2022-07-05T10:05:46;28.41;27.03;29.59;;
64077;Laerm;51039;49.696;10.808;2022-07-05T10:08:12;28.70;27.42;29.96;;
64077;Laerm;51039;49.696;10.808;2022-07-05T10:10:38;28.75;27.46;30.97;;
64077;Laerm;51039;49.696;10.808;2022-07-05T10:13:04;28.74;27.52;30.01;;
64077;Laerm;51039;49.696;10.808;2022-07-05T10:15:33;28.70;27.33;30.03;;
64077;Laerm;51039;49.696;10.808;2022-07-05T10:18:11;28.69;27.30;33.04;;
64077;Laerm;51039;49.696;10.808;2022-07-05T10:20:44;28.71;27.50;34.00;;
64077;Laerm;51039;49.696;10.808;2022-07-05T10:23:17;28.72;27.15;30.03;;
64077;Laerm;51039;49.696;10.808;2022-07-05T10:25:46;28.28;26.89;29.65;;
64077;Laerm;51039;49.696;10.808;2022-07-05T10:28:14;28.25;26.90;29.53;;
64077;Laerm;51039;49.696;10.808;2022-07-05T10:30:40;28.51;27.10;29.84;;
64077;Laerm;51039;49.696;10.808;2022-07-05T10:33:07;28.65;27.11;30.09;;
64077;Laerm;51039;49.696;10.808;2022-07-05T10:35:33;28.61;27.21;29.67;;
64077;Laerm;51039;49.696;10.808;2022-07-05T10:38:00;28.63;27.16;30.02;;
64077;Laerm;51039;49.696;10.808;2022-07-05T10:40:27;28.54;27.16;29.99;;
64077;Laerm;51039;49.696;10.808;2022-07-05T10:42:58;28.45;27.08;29.81;;
64077;Laerm;51039;49.696;10.808;2022-07-05T10:45:26;28.29;26.98;29.60;;
64077;Laerm;51039;49.696;10.808;2022-07-05T11:06:44;28.93;27.68;30.16;;
64077;Laerm;51039;49.696;10.808;2022-07-05T11:11:38;28.78;27.36;30.00;;
64077;Laerm;51039;49.696;10.808;2022-07-05T11:19:47;28.69;27.43;29.90;;
64077;Laerm;51039;49.696;10.808;2022-07-05T11:22:20;29.04;27.52;30.52;;
64077;Laerm;51039;49.696;10.808;2022-07-05T11:24:46;29.02;27.80;30.46;;
64077;Laerm;51039;49.696;10.808;2022-07-05T11:27:12;29.08;27.84;30.44;;
64077;Laerm;51039;49.696;10.808;2022-07-05T11:29:44;29.01;27.67;30.39;;
64077;Laerm;51039;49.696;10.808;2022-07-05T11:32:10;29.03;27.67;30.49;;
64077;Laerm;51039;49.696;10.808;2022-07-05T11:34:38;29.19;27.48;30.51;;
64077;Laerm;51039;49.696;10.808;2022-07-05T11:42:33;29.42;28.09;30.68;;
64077;Laerm;51039;49.696;10.808;2022-07-05T11:45:00;29.08;27.28;30.38;;
64077;Laerm;51039;49.696;10.808;2022-07-05T11:47:26;28.92;27.43;30.13;;
64077;Laerm;51039;49.696;10.808;2022-07-05T11:49:56;28.74;27.34;30.11;;
64077;Laerm;51039;49.696;10.808;2022-07-05T11:52:26;29.23;27.76;30.60;;
64077;Laerm;51039;49.696;10.808;2022-07-05T11:54:52;29.37;27.99;30.61;;
64077;Laerm;51039;49.696;10.808;2022-07-05T11:57:18;29.34;28.06;30.58;;
64077;Laerm;51039;49.696;10.808;2022-07-05T11:59:44;29.17;27.68;30.64;;
64077;Laerm;51039;49.696;10.808;2022-07-05T12:02:10;29.61;28.01;30.83;;
64077;Laerm;51039;49.696;10.808;2022-07-05T12:04:35;29.41;28.20;30.95;;
64077;Laerm;51039;49.696;10.808;2022-07-05T12:07:00;29.28;27.76;30.50;;
64077;Laerm;51039;49.696;10.808;2022-07-05T12:09:28;29.12;27.66;30.47;;
64077;Laerm;51039;49.696;10.808;2022-07-05T12:12:18;29.22;27.66;30.53;;
64077;Laerm;51039;49.696;10.808;2022-07-05T12:15:02;29.19;27.85;30.56;;
64077;Laerm;51039;49.696;10.808;2022-07-05T12:17:27;29.40;28.02;30.83;;
64077;Laerm;51039;49.696;10.808;2022-07-05T12:19:53;29.49;28.17;30.77;;
64077;Laerm;51039;49.696;10.808;2022-07-05T12:22:37;29.77;28.36;30.99;;
64077;Laerm;51039;49.696;10.808;2022-07-05T12:25:07;29.80;28.43;31.22;;
64077;Laerm;51039;49.696;10.808;2022-07-05T12:27:39;29.70;28.50;30.97;;
64077;Laerm;51039;49.696;10.808;2022-07-05T12:30:06;29.46;28.08;30.87;;
64077;Laerm;51039;49.696;10.808;2022-07-05T12:32:34;29.36;27.75;30.91;;
64077;Laerm;51039;49.696;10.808;2022-07-05T12:35:02;29.23;27.72;30.65;;
64077;Laerm;51039;49.696;10.808;2022-07-05T12:37:27;29.53;27.72;30.94;;
64077;Laerm;51039;49.696;10.808;2022-07-05T12:40:07;29.41;28.05;30.89;;
64077;Laerm;51039;49.696;10.808;2022-07-05T12:42:37;29.37;28.04;30.61;;
64077;Laerm;51039;49.696;10.808;2022-07-05T12:45:12;29.46;28.02;30.99;;
64077;Laerm;51039;49.696;10.808;2022-07-05T12:47:48;29.33;27.66;30.69;;
64077;Laerm;51039;49.696;10.808;2022-07-05T12:50:14;29.23;27.90;30.33;;
64077;Laerm;51039;49.696;10.808;2022-07-05T12:55:33;29.50;28.19;30.96;;
