sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-07-05T00:00:24;25.00;25.00;18.25
59179;PMS7003;44956;52.422;20.818;2022-07-05T00:03:39;29.75;29.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T00:06:41;29.50;28.25;19.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T00:10:04;29.25;25.75;19.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T00:13:07;30.25;30.25;20.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T00:16:09;25.50;25.25;18.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T00:19:12;30.50;29.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T00:22:14;27.50;27.50;18.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T00:25:17;28.25;28.25;19.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T00:28:19;30.25;25.25;19.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T00:31:22;29.50;25.50;19.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T00:34:24;27.75;24.75;16.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T00:37:27;25.75;25.75;17.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T00:40:30;27.75;27.50;19.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T00:43:32;31.50;30.50;21.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T00:46:35;26.00;26.00;20.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T00:49:39;26.50;25.75;18.50
59179;PMS7003;44956;52.422;20.818;2022-07-05T00:52:42;28.75;28.75;19.50
59179;PMS7003;44956;52.422;20.818;2022-07-05T00:55:45;27.75;26.75;18.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T00:58:49;24.00;24.00;17.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T01:01:51;23.00;23.00;16.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T01:04:54;23.50;23.50;16.50
59179;PMS7003;44956;52.422;20.818;2022-07-05T01:07:56;30.75;26.00;17.50
59179;PMS7003;44956;52.422;20.818;2022-07-05T01:11:01;24.25;23.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T01:14:05;31.75;29.75;19.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T01:17:12;27.00;27.00;18.50
59179;PMS7003;44956;52.422;20.818;2022-07-05T01:20:15;27.25;26.50;17.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T01:23:18;21.50;20.50;15.50
59179;PMS7003;44956;52.422;20.818;2022-07-05T01:26:21;28.00;24.25;17.25
59179;PMS7003;44956;52.422;20.818;2022-07-05T01:29:23;24.50;24.50;17.50
59179;PMS7003;44956;52.422;20.818;2022-07-05T01:32:26;27.25;25.00;18.50
59179;PMS7003;44956;52.422;20.818;2022-07-05T01:35:28;23.25;23.25;18.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T01:38:31;25.25;23.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T01:41:33;26.25;25.00;18.25
59179;PMS7003;44956;52.422;20.818;2022-07-05T01:44:37;25.50;25.50;18.25
59179;PMS7003;44956;52.422;20.818;2022-07-05T01:47:41;28.25;27.50;18.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T01:50:48;26.25;25.75;18.50
59179;PMS7003;44956;52.422;20.818;2022-07-05T01:53:53;23.00;23.00;16.50
59179;PMS7003;44956;52.422;20.818;2022-07-05T01:56:57;25.50;25.50;18.25
59179;PMS7003;44956;52.422;20.818;2022-07-05T02:00:00;25.25;24.50;18.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T02:03:02;23.00;23.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T02:06:05;24.00;22.75;16.25
59179;PMS7003;44956;52.422;20.818;2022-07-05T02:09:13;24.00;24.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T02:12:15;26.75;25.25;18.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T02:15:18;22.75;22.25;17.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T02:18:21;22.25;20.75;17.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T02:21:25;28.00;26.50;16.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T02:24:29;20.00;20.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T02:27:41;18.00;18.00;14.25
59179;PMS7003;44956;52.422;20.818;2022-07-05T02:30:45;21.75;20.75;16.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T02:33:48;16.25;16.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T02:36:51;23.50;21.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T02:39:54;22.75;22.75;15.50
59179;PMS7003;44956;52.422;20.818;2022-07-05T02:42:56;23.00;22.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T02:46:03;21.00;19.75;14.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T02:49:07;24.75;22.00;16.25
59179;PMS7003;44956;52.422;20.818;2022-07-05T02:52:10;22.50;21.75;15.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T02:55:12;18.25;18.25;13.25
59179;PMS7003;44956;52.422;20.818;2022-07-05T02:58:15;22.25;20.00;14.50
59179;PMS7003;44956;52.422;20.818;2022-07-05T03:01:22;26.00;21.50;15.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T03:04:33;22.00;20.75;15.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T03:07:35;23.50;23.50;15.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T03:10:39;22.00;21.50;16.50
59179;PMS7003;44956;52.422;20.818;2022-07-05T03:13:42;20.00;18.75;13.50
59179;PMS7003;44956;52.422;20.818;2022-07-05T03:16:47;18.50;18.00;14.25
59179;PMS7003;44956;52.422;20.818;2022-07-05T03:19:50;17.50;17.50;12.25
59179;PMS7003;44956;52.422;20.818;2022-07-05T03:22:56;17.50;17.50;14.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T03:26:07;18.25;18.00;13.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T03:29:10;14.25;13.50;9.50
59179;PMS7003;44956;52.422;20.818;2022-07-05T03:32:15;17.50;16.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T03:35:18;17.50;15.75;9.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T03:38:24;16.75;15.00;10.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T03:41:27;16.00;16.00;11.25
59179;PMS7003;44956;52.422;20.818;2022-07-05T03:44:30;16.75;16.75;11.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T03:47:37;16.00;16.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T03:50:43;16.25;16.25;10.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T03:53:49;21.00;18.75;13.25
59179;PMS7003;44956;52.422;20.818;2022-07-05T03:56:52;12.75;12.75;9.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T03:59:55;14.50;13.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T04:02:57;15.00;15.00;10.25
59179;PMS7003;44956;52.422;20.818;2022-07-05T04:06:00;13.25;13.25;10.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T04:09:04;13.50;13.50;10.50
59179;PMS7003;44956;52.422;20.818;2022-07-05T04:12:07;14.00;14.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T04:15:11;14.00;14.00;10.25
59179;PMS7003;44956;52.422;20.818;2022-07-05T04:18:15;14.75;14.00;10.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T04:21:18;14.25;13.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T04:24:22;16.25;16.25;10.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T04:27:24;12.50;12.50;9.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T04:30:27;13.00;13.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T04:33:31;12.75;12.75;9.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T04:36:34;13.25;13.25;10.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T04:39:37;13.50;13.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T04:42:43;12.75;11.75;9.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T04:45:47;12.50;12.25;8.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T04:48:57;12.25;12.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T04:52:00;11.75;11.75;9.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T04:55:03;12.00;12.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T04:58:06;13.00;13.00;9.25
59179;PMS7003;44956;52.422;20.818;2022-07-05T05:01:08;13.00;13.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T05:04:10;12.00;12.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T05:07:13;11.00;11.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T05:10:15;11.00;11.00;8.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T05:13:18;10.75;10.75;8.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T05:16:20;10.00;10.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T05:19:23;14.75;13.25;9.50
59179;PMS7003;44956;52.422;20.818;2022-07-05T05:22:25;10.00;9.50;7.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T05:25:28;13.50;12.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T05:28:32;11.25;11.25;8.50
59179;PMS7003;44956;52.422;20.818;2022-07-05T05:31:36;11.00;9.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T05:34:38;12.25;12.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T05:37:47;13.00;13.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T05:40:53;8.25;8.25;6.50
59179;PMS7003;44956;52.422;20.818;2022-07-05T05:43:56;9.67;9.67;7.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T05:46:58;10.33;10.33;8.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T05:50:01;13.50;11.25;7.25
59179;PMS7003;44956;52.422;20.818;2022-07-05T05:53:03;10.00;10.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T05:56:05;10.33;10.33;8.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T05:59:08;8.33;8.33;7.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T06:02:10;8.67;8.67;6.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T06:05:13;8.67;8.67;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T06:08:16;9.33;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T06:11:19;10.00;8.33;7.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T06:14:21;8.67;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T06:17:23;9.67;7.67;6.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T06:20:29;8.67;8.67;7.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T06:23:32;7.00;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T06:26:35;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T06:29:37;10.33;10.00;7.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T06:32:40;10.00;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T06:35:42;7.00;7.00;4.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T06:38:45;6.33;6.33;5.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T06:41:47;7.67;7.67;5.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T06:44:50;8.00;8.00;6.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T06:48:00;7.67;7.67;5.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T06:51:05;8.33;8.33;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T06:54:08;7.67;7.67;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T06:57:30;8.00;8.00;5.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T07:00:33;10.00;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T07:03:58;7.00;6.67;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T07:07:20;6.33;6.33;6.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T07:10:41;7.67;7.67;5.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T07:13:48;6.67;6.67;5.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T07:16:50;7.33;7.33;6.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T07:19:53;8.00;8.00;6.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T07:22:56;8.33;6.67;5.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T07:25:58;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T07:29:01;10.67;9.67;7.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T07:32:04;9.00;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T07:35:08;7.00;7.00;6.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T07:38:11;9.33;9.00;6.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T07:41:14;9.00;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T07:44:16;7.33;7.33;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T07:47:19;8.33;8.33;7.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T07:50:21;8.67;8.67;7.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T07:53:24;11.00;11.00;8.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T07:56:27;9.67;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T07:59:30;7.67;7.67;5.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T08:02:36;9.33;9.33;7.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T08:05:38;13.00;11.00;7.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T08:08:42;10.00;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T08:11:46;9.33;9.33;7.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T08:14:49;8.33;8.33;6.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T08:17:51;10.00;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T08:21:12;8.67;8.67;6.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T08:24:34;10.00;10.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T08:27:38;11.00;9.67;7.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T08:30:40;8.00;8.00;6.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T08:33:43;10.00;10.00;7.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T08:36:46;7.00;7.00;5.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T08:39:49;9.33;9.33;7.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T08:42:52;6.33;6.33;5.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T08:45:57;10.33;10.33;7.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T08:49:01;7.00;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T08:52:12;8.00;8.00;5.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T08:55:15;8.33;8.33;6.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T08:58:18;6.33;6.33;5.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T09:01:20;8.33;8.33;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T09:04:23;7.00;6.67;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T09:07:26;7.00;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T09:10:31;9.00;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T09:13:35;7.67;7.33;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T09:16:41;6.67;6.67;4.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T09:19:43;9.00;8.33;7.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T09:22:54;7.33;7.33;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T09:26:01;9.33;7.67;6.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T09:29:08;8.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T09:32:35;7.33;7.33;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T09:35:39;9.00;7.67;5.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T09:38:48;8.00;8.00;6.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T09:42:08;7.33;7.33;5.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T09:45:23;7.00;7.00;5.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T09:48:27;7.00;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T09:51:47;6.25;6.25;5.25
59179;PMS7003;44956;52.422;20.818;2022-07-05T09:55:15;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T09:58:25;10.50;9.25;6.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T10:01:31;8.00;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T10:04:35;8.33;7.67;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T10:07:41;9.00;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T10:10:51;8.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T10:13:54;9.00;7.00;5.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T10:16:59;9.00;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T10:20:08;8.75;8.00;5.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T10:23:16;6.25;6.25;4.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T10:26:19;8.00;8.00;6.25
59179;PMS7003;44956;52.422;20.818;2022-07-05T10:29:23;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T10:32:26;6.75;6.75;4.75
59179;PMS7003;44956;52.422;20.818;2022-07-05T10:35:30;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T10:38:41;5.50;5.50;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T10:41:45;8.67;8.67;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T10:44:48;8.33;8.33;6.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T10:48:34;6.67;6.67;5.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T10:51:26;8.67;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T10:54:29;6.67;6.67;5.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T10:57:32;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T11:00:34;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T11:03:38;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T11:06:42;9.00;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T11:13:54;7.00;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T11:16:38;7.67;7.67;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T11:23:11;8.33;8.33;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T11:26:17;7.33;7.33;5.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T11:30:03;7.33;6.67;5.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T11:32:47;7.67;6.33;5.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T11:35:49;7.33;7.33;5.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T11:42:19;7.33;7.33;6.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T11:45:23;8.33;8.33;6.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T11:48:26;7.67;7.67;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T11:51:30;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T11:54:33;12.00;10.67;8.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T11:57:37;7.33;7.33;6.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T12:00:40;7.00;5.67;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T12:03:52;9.33;9.33;7.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T12:06:58;7.33;6.00;4.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T12:10:02;4.33;4.33;2.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T12:13:45;5.67;5.67;3.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T12:20:27;4.00;4.00;3.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T12:23:30;6.67;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T12:26:33;5.33;5.33;4.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T12:29:39;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T12:36:04;5.67;5.67;3.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T12:39:19;5.33;5.33;4.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T12:45:51;4.33;4.33;3.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T12:49:02;7.00;6.67;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T12:52:05;4.33;4.00;2.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T12:55:09;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T12:58:31;4.33;4.33;3.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T13:01:41;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T13:04:54;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T13:07:56;6.67;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T13:10:59;4.67;4.33;4.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T13:14:01;4.67;4.67;3.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T13:17:04;5.67;5.67;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T13:20:08;4.00;4.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T13:23:11;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T13:26:13;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T13:29:15;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T13:32:18;4.33;4.33;3.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T13:35:23;3.67;3.67;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T13:38:26;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T13:41:28;5.67;5.67;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T13:44:31;5.00;4.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T13:47:33;5.33;5.00;3.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T13:50:36;4.00;4.00;3.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T13:53:39;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T13:56:42;5.67;5.67;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T13:59:51;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T14:02:53;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T14:06:03;4.00;4.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T14:09:06;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T14:12:10;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T14:15:12;3.33;3.33;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T14:18:15;4.33;4.33;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T14:21:18;5.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T14:24:38;5.33;5.00;3.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T14:27:40;3.67;3.67;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T14:30:45;4.33;4.00;2.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T14:33:48;5.33;4.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T14:36:51;5.33;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T14:39:54;7.00;4.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T14:42:56;6.67;6.67;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T14:46:00;2.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T14:49:02;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T14:52:05;4.67;4.67;3.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T14:55:08;5.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T14:58:13;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T15:01:15;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T15:04:20;5.33;5.33;3.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T15:07:22;4.33;4.33;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T15:10:25;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T15:13:27;4.67;4.67;3.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T15:16:30;2.33;2.33;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T15:19:32;5.00;4.00;2.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T15:22:35;4.67;4.00;3.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T15:25:37;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T15:28:40;3.67;3.67;2.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T15:31:42;5.00;4.00;3.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T15:34:45;7.67;6.00;4.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T15:37:47;6.00;5.50;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T15:40:50;4.33;4.33;3.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T15:43:52;6.33;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T15:46:55;8.00;6.00;3.33
59179;PMS7003;44956;52.422;20.818;2022-07-05T15:50:11;6.00;5.67;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T15:53:14;8.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T15:56:18;7.00;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T15:59:20;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T16:02:23;8.00;8.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T16:05:26;8.67;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T16:08:28;9.33;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-07-05T16:11:31;8.00;8.00;5.67
59179;PMS7003;44956;52.422;20.818;2022-07-05T16:14:34;7.00;7.00;5.00
