sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-07-05T00:15:53;12.13;12.13;12.13;11.47;91.60;91.58;91.55;91.08;77.19;0.53
71906;SPS30;59781;52.090;5.030;2022-07-05T00:40:39;12.94;12.94;12.92;12.19;97.38;97.36;97.32;96.80;82.00;0.54
71906;SPS30;59781;52.090;5.030;2022-07-05T00:44:45;12.57;12.57;12.57;11.88;94.89;94.87;94.84;94.35;79.96;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T01:54:46;15.60;15.59;15.58;14.72;117.52;117.50;117.46;116.84;99.00;0.53
71906;SPS30;59781;52.090;5.030;2022-07-05T02:25:08;16.52;16.52;16.51;15.61;124.62;124.60;124.56;123.91;105.01;0.54
71906;SPS30;59781;52.090;5.030;2022-07-05T02:38:37;18.09;18.09;18.09;17.10;136.58;136.55;136.50;135.80;115.09;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T02:42:10;18.16;18.16;18.14;17.14;136.89;136.85;136.81;136.09;115.31;0.54
71906;SPS30;59781;52.090;5.030;2022-07-05T02:45:01;17.95;17.95;17.93;16.93;135.18;135.15;135.11;134.39;113.86;0.54
71906;SPS30;59781;52.090;5.030;2022-07-05T02:58:55;19.01;18.99;18.88;17.73;141.60;141.56;141.50;140.64;118.99;0.54
71906;SPS30;59781;52.090;5.030;2022-07-05T03:02:09;19.13;19.12;19.12;18.08;144.34;144.31;144.27;143.52;121.62;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T03:05:05;19.18;19.18;19.16;18.11;144.58;144.55;144.50;143.74;121.80;0.53
71906;SPS30;59781;52.090;5.030;2022-07-05T03:15:02;18.39;18.39;18.39;17.38;138.79;138.76;138.72;138.00;116.95;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T03:20:07;19.19;19.16;19.05;17.87;142.73;142.69;142.63;141.74;119.91;0.55
71906;SPS30;59781;52.090;5.030;2022-07-05T03:50:29;19.16;19.15;19.13;18.07;144.26;144.23;144.18;143.41;121.50;0.54
71906;SPS30;59781;52.090;5.030;2022-07-05T05:19:16;18.24;18.23;18.23;17.22;137.54;137.51;137.46;136.75;115.87;0.54
71906;SPS30;59781;52.090;5.030;2022-07-05T05:21:51;18.81;18.81;18.81;17.79;142.02;141.99;141.95;141.22;119.68;0.53
71906;SPS30;59781;52.090;5.030;2022-07-05T05:24:17;18.80;18.80;18.80;17.78;141.95;141.92;141.87;141.14;119.62;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T05:26:43;18.71;18.71;18.71;17.69;141.29;141.26;141.21;140.49;119.06;0.53
71906;SPS30;59781;52.090;5.030;2022-07-05T05:29:08;18.63;18.63;18.63;17.62;140.67;140.64;140.60;139.88;118.55;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T05:31:34;17.80;17.80;17.80;16.84;134.44;134.41;134.37;133.68;113.29;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T05:34:00;17.25;17.25;17.25;16.31;130.22;130.20;130.15;129.48;109.73;0.53
71906;SPS30;59781;52.090;5.030;2022-07-05T05:36:25;15.83;15.83;15.83;14.97;119.50;119.48;119.44;118.83;100.70;0.53
71906;SPS30;59781;52.090;5.030;2022-07-05T05:38:51;16.70;16.70;16.70;15.79;126.12;126.09;126.05;125.41;106.28;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T05:41:17;16.52;16.52;16.52;15.63;124.77;124.75;124.71;124.07;105.15;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T05:43:42;16.10;16.10;16.10;15.23;121.59;121.56;121.52;120.90;102.46;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T05:46:08;16.45;16.45;16.45;15.56;124.22;124.19;124.16;123.52;104.68;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T05:48:34;17.37;17.37;17.37;16.42;131.13;131.11;131.07;130.39;110.51;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T05:50:59;17.48;17.48;17.47;16.52;131.90;131.87;131.83;131.15;111.14;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T05:53:26;17.31;17.31;17.31;16.37;130.71;130.69;130.65;129.98;110.15;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T05:55:51;17.25;17.25;17.25;16.31;130.25;130.23;130.19;129.52;109.77;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T05:58:19;16.32;16.32;16.32;15.43;123.21;123.18;123.15;122.51;103.83;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T06:00:48;16.22;16.22;16.22;15.34;122.50;122.47;122.43;121.81;103.23;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T06:03:26;16.21;16.21;16.21;15.33;122.42;122.39;122.36;121.73;103.16;0.53
71906;SPS30;59781;52.090;5.030;2022-07-05T06:05:52;15.59;15.59;15.59;14.75;117.75;117.73;117.69;117.09;99.23;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T06:08:20;15.36;15.36;15.36;14.53;115.99;115.97;115.93;115.34;97.75;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T06:10:46;14.66;14.66;14.64;13.82;110.39;110.37;110.33;109.75;92.98;0.53
71906;SPS30;59781;52.090;5.030;2022-07-05T06:13:13;15.28;15.28;15.28;14.45;115.38;115.35;115.32;114.73;97.23;0.53
71906;SPS30;59781;52.090;5.030;2022-07-05T06:15:39;14.96;14.96;14.96;14.15;112.97;112.94;112.91;112.33;95.20;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T06:18:08;15.18;15.18;15.18;14.35;114.61;114.59;114.55;113.96;96.58;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T06:20:36;15.50;15.50;15.50;14.66;117.05;117.02;116.99;116.39;98.64;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T06:23:04;14.72;14.72;14.72;13.92;111.16;111.13;111.10;110.53;93.67;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T06:25:32;14.89;14.89;14.89;14.08;112.44;112.41;112.38;111.80;94.75;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T06:28:03;14.59;14.59;14.59;13.80;110.17;110.15;110.11;109.55;92.84;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T06:30:32;14.87;14.87;14.87;14.06;112.28;112.26;112.22;111.65;94.62;0.53
71906;SPS30;59781;52.090;5.030;2022-07-05T06:33:00;15.13;15.13;15.13;14.31;114.24;114.22;114.18;113.60;96.28;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T06:35:27;13.96;13.96;13.96;13.20;105.38;105.36;105.33;104.79;88.81;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T06:42:56;13.46;13.46;13.46;12.73;101.64;101.62;101.59;101.07;85.65;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T06:45:31;13.72;13.72;13.72;12.98;103.61;103.59;103.55;103.02;87.31;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T06:48:07;13.55;13.55;13.55;12.81;102.32;102.29;102.26;101.74;86.22;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T06:50:36;13.36;13.36;13.36;12.63;100.84;100.81;100.78;100.26;84.97;0.53
71906;SPS30;59781;52.090;5.030;2022-07-05T06:53:05;13.39;13.39;13.39;12.66;101.08;101.06;101.03;100.51;85.17;0.54
71906;SPS30;59781;52.090;5.030;2022-07-05T06:55:32;14.08;14.08;14.08;13.31;106.32;106.29;106.26;105.71;89.59;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T07:00:34;13.87;13.87;13.84;13.07;104.36;104.33;104.30;103.74;87.88;0.54
71906;SPS30;59781;52.090;5.030;2022-07-05T07:03:00;13.77;13.77;13.77;13.02;103.93;103.91;103.88;103.34;87.58;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T07:05:26;10.90;10.90;10.90;10.31;82.34;82.32;82.30;81.88;69.39;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T07:07:53;7.60;7.60;7.60;7.19;57.39;57.38;57.36;57.06;48.36;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T07:10:37;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.05;29.71;0.53
71906;SPS30;59781;52.090;5.030;2022-07-05T07:13:03;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.34;28.26;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T07:15:30;3.58;3.58;3.58;3.38;27.00;26.99;26.98;26.85;22.75;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T07:17:59;3.23;3.23;3.23;3.05;24.36;24.36;24.35;24.22;20.53;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T07:20:25;2.95;2.95;2.95;2.79;22.26;22.25;22.25;22.13;18.76;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T07:22:52;3.26;3.26;3.26;3.09;24.65;24.64;24.63;24.51;20.77;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T07:25:18;3.33;3.33;3.33;3.15;25.11;25.11;25.10;24.97;21.16;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T07:27:49;3.08;3.08;3.08;2.91;23.27;23.26;23.25;23.13;19.61;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T07:30:18;3.30;3.30;3.30;3.12;24.88;24.88;24.87;24.74;20.97;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T07:32:48;3.43;3.43;3.43;3.24;25.89;25.88;25.87;25.74;21.81;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T07:35:14;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.87;18.53;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T07:37:40;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.11;19.59;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T07:40:07;3.34;3.34;3.34;3.16;25.25;25.24;25.24;25.11;21.28;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T07:42:34;2.82;2.82;2.82;2.67;21.29;21.28;21.28;21.17;17.94;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T07:45:01;2.10;2.10;2.10;1.99;15.86;15.85;15.85;15.77;13.36;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T07:47:29;1.93;1.93;1.93;1.82;14.56;14.56;14.56;14.48;12.27;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T07:49:59;1.83;1.83;1.83;1.73;13.85;13.84;13.84;13.77;11.67;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T07:52:26;2.08;2.08;2.08;1.96;15.69;15.69;15.68;15.60;13.22;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T07:54:52;2.13;2.13;2.13;2.01;16.08;16.08;16.07;15.99;13.55;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T07:57:18;2.31;2.31;2.31;2.18;17.42;17.41;17.41;17.32;14.68;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T07:59:44;2.06;2.06;2.06;1.95;15.55;15.55;15.54;15.46;13.11;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T08:02:10;2.24;2.24;2.24;2.12;16.93;16.93;16.92;16.84;14.27;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T08:04:36;2.25;2.25;2.25;2.13;17.00;16.99;16.99;16.90;14.32;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T08:07:02;2.28;2.28;2.28;2.15;17.18;17.18;17.17;17.08;14.48;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T08:09:29;2.49;2.49;2.49;2.36;18.83;18.82;18.82;18.72;15.86;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T08:11:56;2.05;2.05;2.05;1.94;15.47;15.46;15.46;15.38;13.03;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T08:14:22;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.61;14.92;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T08:16:48;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.49;18.21;0.47
71906;SPS30;59781;52.090;5.030;2022-07-05T08:19:15;2.32;2.32;2.32;2.19;17.51;17.50;17.50;17.41;14.75;0.47
71906;SPS30;59781;52.090;5.030;2022-07-05T08:22:00;1.95;1.95;1.95;1.85;14.75;14.74;14.74;14.66;12.43;0.47
71906;SPS30;59781;52.090;5.030;2022-07-05T08:24:26;1.94;1.94;1.94;1.83;14.61;14.61;14.61;14.53;12.31;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T08:26:52;1.79;1.79;1.79;1.69;13.51;13.50;13.50;13.43;11.38;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T08:29:19;1.77;1.77;1.77;1.68;13.39;13.38;13.38;13.31;11.28;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T08:31:46;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.68;10.74;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T08:34:16;1.56;1.56;1.56;1.47;11.78;11.77;11.77;11.71;9.92;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T08:36:45;1.64;1.64;1.64;1.55;12.41;12.40;12.40;12.34;10.46;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T08:39:12;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.23;10.37;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T08:41:40;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.89;10.08;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T08:44:08;1.81;1.81;1.81;1.71;13.63;13.63;13.63;13.56;11.49;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T08:46:38;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.58;11.51;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T08:49:07;1.95;1.95;1.95;1.84;14.70;14.70;14.69;14.62;12.39;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T08:51:39;1.94;1.94;1.94;1.83;14.63;14.62;14.62;14.54;12.33;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T08:54:08;2.02;2.02;2.02;1.91;15.29;15.28;15.28;15.20;12.88;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T08:56:37;1.91;1.91;1.91;1.80;14.40;14.40;14.40;14.32;12.14;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T08:59:06;2.19;2.19;2.19;2.07;16.55;16.55;16.54;16.46;13.95;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T09:01:32;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.21;12.04;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T09:04:02;2.44;2.44;2.44;2.31;18.44;18.43;18.43;18.33;15.54;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T09:06:32;2.26;2.26;2.26;2.13;17.04;17.04;17.03;16.94;14.36;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T09:09:03;2.36;2.36;2.36;2.23;17.81;17.81;17.80;17.71;15.01;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T09:11:39;2.07;2.07;2.07;1.96;15.67;15.66;15.66;15.58;13.20;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T09:14:24;1.87;1.87;1.87;1.77;14.12;14.12;14.12;14.04;11.90;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T09:16:51;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.63;10.70;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T09:19:18;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.02;10.19;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T09:21:44;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.48;9.73;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T09:24:11;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.76;9.96;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T09:29:19;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.36;10.47;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T09:31:47;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.75;9.11;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T09:34:16;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.50;9.75;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T09:36:58;1.68;1.68;1.68;1.59;12.66;12.66;12.66;12.59;10.67;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T09:44:50;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.70;9.92;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T09:47:22;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.61;10.69;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T09:49:56;1.61;1.61;1.61;1.52;12.15;12.14;12.14;12.08;10.24;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T09:52:29;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.40;10.51;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T09:57:39;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.73;9.09;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T10:00:09;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.11;10.26;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T10:07:39;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.45;9.70;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T10:10:19;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.28;9.56;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T10:12:57;1.82;1.82;1.82;1.72;13.74;13.73;13.73;13.66;11.57;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T10:15:27;1.86;1.86;1.86;1.76;14.07;14.06;14.06;13.99;11.85;0.53
71906;SPS30;59781;52.090;5.030;2022-07-05T10:18:03;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.89;10.08;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T10:23:06;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.62;9.85;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T10:25:40;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.95;9.28;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T10:28:10;1.77;1.77;1.77;1.67;13.37;13.37;13.37;13.30;11.27;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T10:30:36;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.37;9.63;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T10:33:08;1.56;1.56;1.56;1.48;11.81;11.80;11.80;11.74;9.95;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T10:35:34;1.60;1.60;1.60;1.51;12.06;12.05;12.05;11.99;10.16;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T10:38:00;1.66;1.66;1.66;1.57;12.50;12.50;12.50;12.43;10.54;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T10:40:30;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.26;11.24;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T10:42:59;1.62;1.62;1.62;1.53;12.26;12.25;12.25;12.19;10.33;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T10:48:12;2.40;2.40;2.40;2.27;18.10;18.09;18.09;17.99;15.25;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T10:50:55;1.80;1.80;1.80;1.70;13.58;13.57;13.57;13.50;11.44;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T10:58:31;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.11;9.42;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T11:01:47;1.72;1.72;1.72;1.63;13.00;12.99;12.99;12.92;10.95;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T11:06:24;1.68;1.68;1.68;1.59;12.68;12.67;12.67;12.61;10.68;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T11:11:40;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.05;11.06;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T11:16:44;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.78;9.98;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T11:19:10;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.17;10.32;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T11:22:00;1.55;1.55;1.55;1.47;11.72;11.71;11.71;11.65;9.87;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T11:24:33;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.94;9.27;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T11:27:02;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.30;8.73;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T11:29:51;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.05;8.52;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T11:32:23;1.44;1.44;1.44;1.36;10.84;10.83;10.83;10.78;9.13;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T11:35:12;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.76;9.97;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T11:37:56;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.89;9.23;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T11:40:29;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.09;8.55;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T11:43:01;1.43;1.43;1.43;1.36;10.83;10.82;10.82;10.76;9.12;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T11:45:28;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.85;10.04;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T11:47:56;1.39;1.39;1.39;1.32;10.52;10.51;10.51;10.46;8.86;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T11:50:30;1.41;1.41;1.41;1.34;10.66;10.66;10.65;10.60;8.98;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T11:52:59;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.72;8.24;0.53
71906;SPS30;59781;52.090;5.030;2022-07-05T11:55:26;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.96;8.44;0.54
71906;SPS30;59781;52.090;5.030;2022-07-05T11:57:55;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.46;8.01;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T12:00:33;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.51;7.21;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T12:03:09;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.04;9.36;0.53
71906;SPS30;59781;52.090;5.030;2022-07-05T12:05:37;1.63;1.63;1.63;1.54;12.34;12.33;12.33;12.27;10.40;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T12:08:02;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.31;6.19;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T12:10:28;5.99;5.97;5.89;5.47;43.68;43.66;43.63;43.30;36.54;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T12:17:36;1.12;1.11;1.06;0.94;7.52;7.52;7.50;7.40;6.18;0.59
71906;SPS30;59781;52.090;5.030;2022-07-05T12:20:20;1.05;1.04;1.01;0.91;7.30;7.30;7.29;7.21;6.05;0.57
71906;SPS30;59781;52.090;5.030;2022-07-05T12:22:49;1.00;1.00;0.97;0.90;7.16;7.16;7.15;7.09;5.97;0.56
71906;SPS30;59781;52.090;5.030;2022-07-05T12:25:17;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.87;6.67;0.54
71906;SPS30;59781;52.090;5.030;2022-07-05T12:27:48;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.75;0.54
71906;SPS30;59781;52.090;5.030;2022-07-05T12:30:18;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.33;6.21;0.53
71906;SPS30;59781;52.090;5.030;2022-07-05T12:33:01;1.01;1.01;1.01;0.96;7.66;7.65;7.65;7.61;6.45;0.52
71906;SPS30;59781;52.090;5.030;2022-07-05T12:38:14;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.82;6.63;0.51
71906;SPS30;59781;52.090;5.030;2022-07-05T12:40:46;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.45;6.32;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T12:43:22;0.90;0.90;0.90;0.85;6.78;6.77;6.77;6.74;5.71;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T12:46:01;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.45;8.01;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T12:48:33;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.91;5.86;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T12:51:00;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.74;6.56;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T12:53:28;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.00;6.78;0.47
71906;SPS30;59781;52.090;5.030;2022-07-05T12:56:13;1.09;1.09;1.09;1.03;8.22;8.21;8.21;8.17;6.92;0.47
71906;SPS30;59781;52.090;5.030;2022-07-05T13:01:29;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.58;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T13:06:40;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.07;6.84;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T13:09:05;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.94;7.58;0.47
71906;SPS30;59781;52.090;5.030;2022-07-05T13:11:31;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.33;7.06;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T13:13:58;1.09;1.09;1.09;1.04;8.26;8.26;8.26;8.22;6.96;0.47
71906;SPS30;59781;52.090;5.030;2022-07-05T13:16:23;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.00;6.78;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T13:18:49;1.03;1.03;1.03;0.98;7.80;7.80;7.79;7.75;6.57;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T13:21:15;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.81;7.47;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T13:23:40;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.60;7.29;0.48
71906;SPS30;59781;52.090;5.030;2022-07-05T13:26:07;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.62;7.31;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T13:28:33;1.01;1.01;1.01;0.96;7.65;7.64;7.64;7.60;6.44;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T13:30:59;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.52;7.22;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T13:33:24;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.07;7.69;0.49
71906;SPS30;59781;52.090;5.030;2022-07-05T13:35:50;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.29;7.02;0.50
71906;SPS30;59781;52.090;5.030;2022-07-05T13:38:16;1.10;1.10;1.10;1.04;8.34;8.33;8.33;8.29;7.02;0.51
