sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:02:25;100714.19;;;20.71
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:04:55;100716.34;;;20.32
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:07:26;100708.94;;;20.44
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:09:57;100716.22;;;20.54
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:12:30;100721.97;;;20.40
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:15:04;100717.03;;;20.49
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:17:35;100709.84;;;20.57
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:20:06;100717.19;;;20.62
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:22:37;100713.25;;;20.63
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:25:13;100714.72;;;20.64
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:27:45;100714.97;;;20.66
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:30:16;100713.84;;;20.45
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:32:46;100718.28;;;20.48
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:35:16;100708.31;;;20.67
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:37:50;100716.50;;;20.51
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:40:20;100716.47;;;20.62
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:42:53;100709.03;;;20.68
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:45:24;100700.72;;;20.60
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:47:54;100707.84;;;20.63
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:50:25;100712.78;;;20.65
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:52:56;100700.00;;;20.54
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:55:27;100695.06;;;20.58
65600;BMP280;52272;-29.642;-50.764;2022-07-05T00:57:58;100690.47;;;20.48
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:00:28;100687.06;;;20.36
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:03:03;100694.22;;;20.28
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:05:34;100681.72;;;20.20
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:08:05;100696.19;;;20.33
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:10:36;100704.31;;;20.33
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:13:08;100719.53;;;20.31
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:15:41;100711.22;;;20.23
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:18:12;100694.56;;;19.98
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:20:43;100708.75;;;20.20
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:23:13;100714.34;;;20.38
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:25:45;100709.47;;;20.31
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:28:16;100710.94;;;20.32
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:30:47;100714.41;;;20.27
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:33:19;100710.47;;;20.28
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:35:49;100712.50;;;20.12
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:38:20;100716.22;;;20.03
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:40:50;100715.69;;;20.15
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:43:23;100700.19;;;20.10
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:45:54;100709.50;;;20.20
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:48:29;100726.97;;;20.19
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:51:13;100720.81;;;20.13
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:53:46;100708.91;;;19.71
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:56:19;100717.50;;;19.75
65600;BMP280;52272;-29.642;-50.764;2022-07-05T01:58:51;100697.63;;;19.67
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:01:36;100721.16;;;19.83
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:04:10;100705.69;;;19.78
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:06:41;100720.69;;;19.68
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:09:12;100729.50;;;19.68
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:11:42;100713.28;;;19.68
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:14:13;100738.66;;;19.71
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:16:44;100733.94;;;19.60
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:19:17;100741.56;;;19.73
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:21:48;100725.63;;;19.53
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:24:20;100737.88;;;19.37
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:27:09;100645.03;;;18.85
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:29:40;100725.84;;;19.38
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:32:12;100732.25;;;19.30
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:34:43;100732.75;;;19.45
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:37:14;100728.31;;;19.47
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:39:45;100714.06;;;19.36
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:42:16;100733.72;;;19.42
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:44:47;100736.13;;;19.18
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:47:20;100728.78;;;19.46
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:49:51;100724.13;;;19.30
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:52:22;100711.34;;;19.19
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:54:53;100724.09;;;19.02
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:57:23;100710.13;;;19.26
65600;BMP280;52272;-29.642;-50.764;2022-07-05T02:59:55;100715.94;;;18.75
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:02:35;100709.59;;;18.89
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:05:07;100717.97;;;19.02
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:07:41;100699.28;;;18.87
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:10:12;100716.50;;;19.06
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:12:43;100720.91;;;19.04
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:15:14;100711.06;;;18.90
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:17:45;100712.53;;;18.96
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:20:18;100694.38;;;18.86
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:22:49;100702.66;;;18.77
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:25:25;100714.44;;;18.85
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:27:57;100713.94;;;18.70
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:30:28;100713.94;;;18.70
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:32:58;100705.09;;;18.64
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:35:31;100702.16;;;18.73
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:38:02;100695.28;;;18.61
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:40:33;100705.88;;;18.75
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:43:04;100703.16;;;18.70
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:45:37;100680.75;;;18.42
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:48:09;100705.13;;;18.75
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:51:00;100690.56;;;18.45
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:53:31;100706.31;;;18.63
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:56:04;100695.53;;;18.63
65600;BMP280;52272;-29.642;-50.764;2022-07-05T03:58:35;100698.22;;;18.63
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:01:07;100691.56;;;18.58
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:03:37;100692.00;;;18.41
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:06:13;100709.94;;;18.49
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:08:44;100691.97;;;18.30
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:11:14;100698.28;;;18.21
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:13:52;100708.91;;;18.30
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:16:23;100707.22;;;18.44
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:18:52;100704.72;;;18.35
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:21:23;100702.78;;;18.35
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:23:54;100682.88;;;18.27
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:26:24;100704.25;;;18.42
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:28:55;100697.56;;;18.26
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:31:29;100710.53;;;18.22
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:34:00;100700.97;;;18.21
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:36:35;100703.69;;;18.21
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:39:08;100689.50;;;18.32
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:41:44;100702.97;;;18.26
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:44:16;100710.53;;;18.22
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:46:46;100686.75;;;18.15
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:49:18;100693.16;;;18.23
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:51:48;100688.94;;;18.22
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:54:19;100689.16;;;18.13
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:56:49;100689.91;;;18.14
65600;BMP280;52272;-29.642;-50.764;2022-07-05T04:59:20;100684.13;;;17.53
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:01:54;100706.88;;;17.52
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:04:25;100662.72;;;17.44
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:06:55;100698.50;;;18.12
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:09:25;100694.13;;;18.20
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:11:55;100694.38;;;18.28
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:14:26;100686.78;;;18.26
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:16:56;100669.59;;;18.24
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:19:27;100690.97;;;18.27
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:21:57;100682.19;;;18.38
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:24:28;100685.72;;;18.13
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:26:58;100677.25;;;17.83
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:29:29;100629.28;;;17.56
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:31:58;100677.03;;;17.92
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:34:32;100673.00;;;18.13
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:37:03;100674.25;;;18.18
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:39:33;100667.66;;;18.24
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:42:05;100621.94;;;17.57
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:44:35;100673.69;;;18.08
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:47:06;100676.00;;;18.26
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:49:42;100676.59;;;17.63
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:52:13;100675.13;;;17.98
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:54:46;100676.00;;;18.26
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:57:16;100688.75;;;18.31
65600;BMP280;52272;-29.642;-50.764;2022-07-05T05:59:47;100672.34;;;18.29
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:02:17;100678.44;;;18.24
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:04:48;100677.41;;;18.11
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:07:18;100681.16;;;17.82
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:09:48;100671.75;;;17.72
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:12:19;100681.66;;;17.86
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:14:49;100674.38;;;17.61
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:17:19;100664.97;;;17.82
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:19:50;100668.44;;;17.88
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:22:20;100674.84;;;17.96
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:24:51;100676.06;;;17.95
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:27:43;100669.56;;;18.18
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:30:16;100664.19;;;18.18
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:32:48;100663.59;;;18.03
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:35:20;100635.53;;;18.15
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:37:54;100660.34;;;18.30
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:40:28;100661.00;;;18.20
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:43:03;100648.50;;;18.22
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:45:54;100649.94;;;18.07
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:48:25;100655.31;;;18.01
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:50:56;100663.38;;;18.59
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:53:26;100636.81;;;18.36
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:55:57;100659.44;;;18.55
65600;BMP280;52272;-29.642;-50.764;2022-07-05T06:58:28;100651.47;;;18.24
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:00:59;100651.56;;;18.46
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:03:46;100638.56;;;18.50
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:06:37;100646.22;;;18.57
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:09:05;100641.03;;;17.95
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:11:49;100626.41;;;18.13
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:14:19;100619.78;;;18.08
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:16:50;100619.47;;;17.95
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:19:21;100625.75;;;18.23
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:21:51;100616.16;;;18.11
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:24:23;100606.91;;;18.34
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:26:54;100618.22;;;18.49
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:29:36;100628.06;;;18.52
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:32:08;100625.59;;;18.54
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:34:39;100622.78;;;18.21
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:37:10;100636.84;;;18.47
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:39:44;100637.78;;;18.33
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:42:15;100640.00;;;18.40
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:44:45;100636.09;;;18.36
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:47:16;100643.72;;;17.95
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:49:46;100635.78;;;17.75
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:52:17;100635.00;;;17.69
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:54:47;100607.63;;;17.40
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:57:18;100627.97;;;17.46
65600;BMP280;52272;-29.642;-50.764;2022-07-05T07:59:48;100631.16;;;17.81
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:02:19;100637.31;;;17.87
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:04:52;100627.41;;;17.68
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:07:23;100634.19;;;17.58
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:09:57;100630.13;;;17.73
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:12:28;100626.09;;;17.94
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:14:58;100613.13;;;17.98
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:17:29;100641.44;;;18.25
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:19:59;100641.03;;;18.53
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:22:48;100624.63;;;18.57
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:25:21;100627.59;;;18.70
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:27:52;100632.25;;;18.64
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:30:23;100651.41;;;18.82
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:32:54;100648.59;;;18.44
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:35:24;100650.13;;;18.51
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:37:55;100650.56;;;18.38
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:40:26;100654.41;;;18.15
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:43:00;100650.81;;;18.46
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:45:32;100659.19;;;18.48
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:48:04;100652.34;;;18.05
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:50:40;100673.56;;;18.28
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:53:12;100668.56;;;18.10
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:55:45;100659.59;;;18.30
65600;BMP280;52272;-29.642;-50.764;2022-07-05T08:58:16;100672.75;;;18.11
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:00:46;100676.28;;;18.34
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:03:20;100679.09;;;18.08
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:05:53;100661.13;;;17.94
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:08:30;100662.41;;;18.04
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:11:04;100648.41;;;17.58
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:13:37;100660.84;;;17.50
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:16:08;100675.84;;;17.93
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:21:26;100649.03;;;17.79
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:23:58;100679.97;;;17.89
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:26:36;100681.78;;;18.08
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:29:16;100685.03;;;18.18
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:32:06;100674.19;;;18.07
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:34:37;100686.03;;;18.20
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:37:08;100684.56;;;18.19
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:39:40;100689.50;;;18.32
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:42:23;100601.78;;;17.83
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:44:56;100697.88;;;18.39
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:47:28;100707.75;;;18.48
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:49:59;100696.16;;;18.42
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:52:40;100700.09;;;18.35
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:55:15;100707.72;;;18.42
65600;BMP280;52272;-29.642;-50.764;2022-07-05T09:57:47;100707.25;;;18.49
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:00:20;100708.63;;;18.28
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:02:57;100721.31;;;18.17
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:05:32;100616.91;;;17.75
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:08:03;100723.38;;;18.38
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:10:33;100730.53;;;18.05
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:13:04;100639.53;;;17.21
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:15:36;100725.81;;;17.94
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:18:09;100726.25;;;17.87
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:20:43;100727.47;;;17.86
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:23:16;100734.59;;;17.89
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:25:48;100739.47;;;17.85
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:28:20;100733.31;;;17.79
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:30:51;100743.44;;;17.95
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:33:22;100715.84;;;17.69
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:35:57;100749.50;;;17.85
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:38:29;100753.88;;;18.13
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:41:02;100731.91;;;17.89
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:43:35;100769.78;;;18.06
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:46:05;100684.81;;;17.48
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:48:38;100778.97;;;17.94
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:56:16;100788.03;;;18.27
65600;BMP280;52272;-29.642;-50.764;2022-07-05T10:58:48;100793.97;;;18.37
65600;BMP280;52272;-29.642;-50.764;2022-07-05T11:01:35;100798.44;;;18.40
65600;BMP280;52272;-29.642;-50.764;2022-07-05T11:06:44;100823.56;;;18.62
65600;BMP280;52272;-29.642;-50.764;2022-07-05T11:09:18;100818.31;;;18.95
65600;BMP280;52272;-29.642;-50.764;2022-07-05T11:14:45;100826.06;;;19.40
65600;BMP280;52272;-29.642;-50.764;2022-07-05T11:17:20;100831.00;;;19.64
65600;BMP280;52272;-29.642;-50.764;2022-07-05T11:20:29;100836.44;;;19.75
65600;BMP280;52272;-29.642;-50.764;2022-07-05T11:23:05;100848.72;;;19.87
65600;BMP280;52272;-29.642;-50.764;2022-07-05T11:25:44;100852.16;;;19.98
65600;BMP280;52272;-29.642;-50.764;2022-07-05T11:28:20;100848.47;;;20.12
65600;BMP280;52272;-29.642;-50.764;2022-07-05T11:30:57;100862.72;;;19.91
65600;BMP280;52272;-29.642;-50.764;2022-07-05T11:33:32;100861.22;;;19.68
65600;BMP280;52272;-29.642;-50.764;2022-07-05T11:36:05;100866.91;;;20.03
65600;BMP280;52272;-29.642;-50.764;2022-07-05T11:41:45;100868.38;;;20.20
65600;BMP280;52272;-29.642;-50.764;2022-07-05T11:44:19;100877.97;;;20.26
65600;BMP280;52272;-29.642;-50.764;2022-07-05T11:47:11;100882.63;;;20.37
65600;BMP280;52272;-29.642;-50.764;2022-07-05T11:49:56;100866.34;;;20.42
65600;BMP280;52272;-29.642;-50.764;2022-07-05T11:52:32;100871.41;;;20.84
65600;BMP280;52272;-29.642;-50.764;2022-07-05T11:55:12;100892.41;;;21.24
65600;BMP280;52272;-29.642;-50.764;2022-07-05T11:57:51;100893.94;;;21.60
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:00:33;100878.50;;;21.79
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:03:14;100879.97;;;22.09
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:05:46;100901.38;;;22.42
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:08:21;100910.16;;;22.72
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:10:52;100910.75;;;22.83
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:13:47;100919.16;;;23.22
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:16:18;100927.44;;;23.48
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:18:51;100933.19;;;23.76
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:21:23;100937.38;;;24.08
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:23:54;100939.16;;;24.32
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:26:25;100948.78;;;24.72
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:28:55;100958.81;;;25.03
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:31:26;100958.94;;;25.30
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:34:16;100972.53;;;25.64
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:36:46;100964.09;;;25.95
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:39:17;100949.75;;;26.30
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:41:48;100971.84;;;26.75
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:44:19;100976.53;;;27.17
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:46:50;100973.66;;;27.52
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:49:21;100982.22;;;27.86
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:51:52;100982.38;;;28.18
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:54:23;100993.63;;;28.52
65600;BMP280;52272;-29.642;-50.764;2022-07-05T12:57:15;100985.16;;;28.65
65600;BMP280;52272;-29.642;-50.764;2022-07-05T13:00:06;100990.03;;;28.81
65600;BMP280;52272;-29.642;-50.764;2022-07-05T13:02:41;100981.84;;;29.06
65600;BMP280;52272;-29.642;-50.764;2022-07-05T13:05:22;100976.41;;;29.22
65600;BMP280;52272;-29.642;-50.764;2022-07-05T13:07:54;100975.31;;;29.50
65600;BMP280;52272;-29.642;-50.764;2022-07-05T13:10:27;100989.28;;;29.86
65600;BMP280;52272;-29.642;-50.764;2022-07-05T13:13:08;100961.38;;;29.89
65600;BMP280;52272;-29.642;-50.764;2022-07-05T13:15:39;100977.22;;;29.81
65600;BMP280;52272;-29.642;-50.764;2022-07-05T13:18:10;100979.72;;;30.20
65600;BMP280;52272;-29.642;-50.764;2022-07-05T13:20:40;100995.03;;;30.14
65600;BMP280;52272;-29.642;-50.764;2022-07-05T13:23:11;100984.59;;;30.29
65600;BMP280;52272;-29.642;-50.764;2022-07-05T13:25:44;100991.94;;;30.70
65600;BMP280;52272;-29.642;-50.764;2022-07-05T13:28:15;100980.66;;;31.02
