sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46288;SDS011;32022;46.158;14.604;2022-07-05T00:00:31;2.50;;;1.17;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:02:56;2.63;;;1.13;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:05:21;3.07;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:07:47;2.70;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:10:12;3.20;;;1.40;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:12:37;1.98;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:15:02;2.78;;;1.08;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:17:28;2.35;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:19:53;2.03;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:22:18;2.73;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:24:43;2.30;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:27:09;2.17;;;1.17;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:29:34;2.15;;;1.17;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:31:59;1.87;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:34:24;2.43;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:36:50;2.43;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:39:15;1.50;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:41:40;2.80;;;1.23;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:44:07;2.05;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:46:33;1.75;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:48:59;2.13;;;1.05;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:51:24;2.20;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:53:50;1.95;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:56:16;1.85;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T00:58:43;3.47;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:01:09;2.00;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:03:35;2.10;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:06:00;1.80;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:08:26;1.63;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:10:52;2.50;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:13:19;1.88;;;0.88;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:15:44;1.50;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:18:09;1.93;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:20:35;2.33;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:23:01;2.05;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:25:28;2.45;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:27:53;1.63;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:30:19;1.70;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:32:44;1.92;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:35:10;1.52;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:37:35;2.33;;;0.88;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:40:04;1.67;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:42:30;2.38;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:44:55;2.08;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:47:20;2.13;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:49:46;1.50;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:52:13;2.67;;;0.85;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:54:38;1.17;;;0.52;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:57:07;1.80;;;0.75;;
46288;SDS011;32022;46.158;14.604;2022-07-05T01:59:32;1.77;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:01:59;1.88;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:04:24;1.20;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:06:50;0.88;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:09:15;1.42;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:11:40;1.00;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:14:05;1.63;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:16:31;1.70;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:18:56;2.28;;;0.63;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:21:21;1.15;;;0.63;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:23:47;1.20;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:26:12;1.42;;;0.63;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:28:37;1.08;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:31:03;1.40;;;0.65;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:33:28;2.35;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:35:53;1.23;;;0.55;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:38:18;1.73;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:40:44;1.93;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:43:09;1.33;;;0.52;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:45:34;0.83;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:47:59;2.78;;;0.75;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:50:25;1.05;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:52:50;1.48;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:55:15;1.07;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-05T02:57:41;0.93;;;0.40;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:00:06;2.17;;;0.53;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:02:31;2.10;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:04:57;0.77;;;0.57;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:07:22;1.35;;;0.52;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:09:47;1.38;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:12:13;1.42;;;0.52;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:14:38;3.35;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:17:03;1.30;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:19:29;1.85;;;0.52;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:21:54;1.43;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:24:19;2.38;;;0.68;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:26:44;1.30;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:29:09;0.73;;;0.47;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:31:35;1.98;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:34:00;1.05;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:36:26;1.23;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:38:51;2.38;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:41:16;1.58;;;0.40;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:43:41;2.03;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:46:07;1.23;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:48:32;1.80;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:50:58;1.63;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:53:23;1.57;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:55:48;1.47;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-05T03:58:13;1.10;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:00:39;1.80;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:03:04;0.98;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:05:29;2.33;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:07:55;0.75;;;0.40;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:10:21;1.70;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:12:47;0.55;;;0.40;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:15:12;2.30;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:17:54;0.88;;;0.55;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:20:20;1.77;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:22:46;0.63;;;0.40;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:25:12;0.80;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:28:01;1.27;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:30:26;2.17;;;0.63;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:32:52;1.38;;;0.47;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:35:17;2.28;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:37:42;1.77;;;0.55;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:40:08;1.17;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:42:34;0.95;;;0.40;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:45:00;1.85;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:47:25;0.82;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:49:50;0.87;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:52:16;0.93;;;0.30;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:54:41;1.17;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:57:06;2.00;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T04:59:32;1.45;;;0.65;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:01:57;1.50;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:04:22;0.63;;;0.40;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:06:47;1.02;;;0.57;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:09:13;0.75;;;0.40;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:11:38;0.70;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:14:03;1.93;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:16:28;0.80;;;0.40;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:18:53;1.45;;;0.43;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:21:19;0.97;;;0.40;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:23:44;1.33;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:26:09;1.13;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:28:34;1.48;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:31:00;1.77;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:33:25;3.10;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:35:50;0.73;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:38:15;1.83;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:40:41;0.90;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:43:07;2.00;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:45:32;3.70;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:47:58;2.05;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:50:25;2.08;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:52:50;3.28;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:55:16;2.58;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T05:57:41;2.38;;;1.08;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:00:07;2.88;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:02:33;4.35;;;0.95;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:04:58;3.80;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:07:23;2.60;;;1.03;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:09:48;4.03;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:12:14;2.53;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:14:39;3.53;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:17:04;2.30;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:19:29;3.73;;;1.40;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:21:55;3.57;;;1.37;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:24:20;3.90;;;1.37;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:26:45;3.97;;;1.50;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:29:10;3.20;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:31:35;4.70;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:34:01;3.70;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:36:26;3.07;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:38:51;3.53;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:41:16;3.50;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:43:41;2.53;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:46:07;3.30;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:48:32;3.53;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:50:57;3.47;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:53:22;4.40;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:55:48;3.13;;;1.25;;
46288;SDS011;32022;46.158;14.604;2022-07-05T06:58:13;4.05;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:00:41;2.20;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:03:07;2.85;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:05:32;3.08;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:07:57;3.85;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:10:41;2.28;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:13:06;2.35;;;1.05;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:15:31;3.47;;;1.02;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:17:58;3.55;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:20:23;3.07;;;1.17;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:22:49;2.35;;;1.08;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:25:14;3.70;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:27:46;4.55;;;1.13;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:30:12;2.92;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:32:38;2.45;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:35:03;3.03;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:37:28;3.63;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:39:54;4.22;;;1.17;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:42:19;1.87;;;0.87;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:44:44;4.17;;;1.03;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:47:09;2.30;;;0.93;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:49:35;2.97;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:52:01;3.33;;;1.13;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:54:26;3.13;;;1.05;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:56:52;4.13;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T07:59:17;3.60;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:01:42;2.90;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:04:07;2.23;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:06:33;1.80;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:08:58;2.20;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:11:23;3.33;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:13:48;3.40;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:16:13;4.13;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:18:39;2.20;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:21:22;2.58;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:24:00;3.83;;;1.02;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:26:26;2.20;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:28:52;3.35;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:31:17;1.58;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:33:42;3.13;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:36:08;3.67;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:38:33;2.13;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:40:58;2.70;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:43:24;4.38;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:45:51;3.95;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:48:17;3.80;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:50:44;2.42;;;1.02;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:53:11;4.50;;;0.93;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:55:37;2.90;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T08:58:03;1.88;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:00:28;2.40;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:02:53;4.25;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:05:19;4.82;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:07:57;2.53;;;0.93;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:10:24;2.17;;;0.98;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:12:50;2.75;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:15:15;1.93;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:17:44;2.70;;;0.97;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:20:11;2.30;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:22:43;2.22;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:25:16;2.72;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:27:51;3.10;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:30:23;1.98;;;0.85;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:32:57;2.42;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:35:24;1.58;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:37:49;2.58;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:40:14;1.67;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:42:39;2.75;;;0.93;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:45:05;2.43;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:47:30;2.30;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:49:56;2.13;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:52:25;3.40;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:57:25;2.90;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T09:59:57;2.60;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:02:36;2.20;;;0.95;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:05:14;4.20;;;1.02;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:07:40;2.65;;;1.05;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:10:06;3.47;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:12:32;2.75;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:14:57;3.17;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:17:24;2.80;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:19:50;2.08;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:22:16;3.08;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:24:41;1.87;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:27:07;2.40;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:29:33;2.22;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:31:59;2.85;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:34:25;1.90;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:36:50;2.75;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:39:15;2.23;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:41:41;2.45;;;1.05;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:44:07;2.08;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:46:36;2.07;;;0.93;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:49:11;2.35;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:51:38;1.80;;;0.95;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:54:03;1.75;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:56:29;1.33;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T10:59:03;1.83;;;0.88;;
46288;SDS011;32022;46.158;14.604;2022-07-05T11:01:33;1.65;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-05T11:05:57;1.90;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T11:08:22;1.98;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T11:13:40;1.98;;;0.93;;
46288;SDS011;32022;46.158;14.604;2022-07-05T11:16:28;1.83;;;0.85;;
46288;SDS011;32022;46.158;14.604;2022-07-05T11:21:34;1.67;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T11:26:44;1.67;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T11:29:39;1.65;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T11:32:07;1.98;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T11:34:32;1.67;;;0.82;;
46288;SDS011;32022;46.158;14.604;2022-07-05T11:39:38;1.88;;;0.98;;
46288;SDS011;32022;46.158;14.604;2022-07-05T11:42:03;1.93;;;0.97;;
46288;SDS011;32022;46.158;14.604;2022-07-05T11:44:32;1.98;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T11:46:57;1.75;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T11:49:23;1.33;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T11:54:23;1.52;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T11:56:49;1.50;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T11:59:19;1.73;;;0.82;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:01:45;1.80;;;0.88;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:04:11;1.67;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:06:42;1.27;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:09:07;1.92;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:11:32;1.83;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:14:20;1.55;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:16:46;1.48;;;0.85;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:19:11;2.37;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:21:36;1.57;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:24:02;1.38;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:26:27;1.50;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:28:53;1.88;;;0.85;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:31:22;1.33;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:33:48;1.58;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:36:14;1.67;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:38:40;1.27;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:41:05;1.90;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:43:31;1.70;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:46:01;1.60;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:48:30;1.65;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:50:57;1.83;;;0.85;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:53:22;1.73;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:56:07;1.88;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-05T12:58:52;1.55;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T13:01:24;1.13;;;0.75;;
46288;SDS011;32022;46.158;14.604;2022-07-05T13:06:50;1.70;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-05T13:09:38;1.33;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-05T13:12:05;1.52;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-05T13:14:31;1.35;;;0.80;;
