sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:07:30;60.51;50.58;72.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:07:32;55.57;45.66;69.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:08:23;64.79;58.90;73.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:09:23;67.63;61.90;75.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:10:25;65.88;58.13;72.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:11:26;58.89;51.57;67.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:12:28;57.97;49.90;69.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:13:31;54.61;47.15;74.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:14:33;54.62;48.53;66.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:15:34;50.51;45.18;61.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:16:37;50.58;45.46;61.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:17:38;51.98;46.24;61.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:18:39;52.02;46.51;67.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:19:41;53.77;47.59;69.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:20:42;54.21;48.45;64.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:21:47;54.25;49.17;68.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:22:49;54.58;49.49;69.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:23:51;54.46;48.76;67.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:24:53;54.80;48.76;66.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:25:55;55.25;49.05;72.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:26:59;55.46;49.21;69.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:28:05;55.73;49.55;72.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:29:08;54.55;48.79;67.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:30:09;56.42;50.84;68.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:31:11;55.51;48.81;69.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:32:12;54.15;49.29;68.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:33:13;61.90;48.87;76.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:34:15;54.05;49.36;68.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:35:17;55.05;48.62;67.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:36:17;53.81;48.52;66.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:37:19;54.04;49.23;65.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:38:19;53.56;48.99;62.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:39:21;55.56;48.31;67.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:40:22;53.16;48.22;63.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:41:23;55.46;49.48;65.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:42:24;54.34;48.84;68.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:43:25;53.36;48.74;65.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:44:31;53.39;48.90;62.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:45:35;56.11;50.08;67.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:46:36;57.65;52.49;73.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:47:37;57.67;52.00;67.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:48:38;57.63;53.39;67.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:49:41;57.59;53.01;68.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:50:42;57.06;52.68;65.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:51:44;57.19;52.53;67.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:52:44;56.84;52.19;65.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:53:47;56.71;52.11;70.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:54:48;55.64;51.11;70.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:55:50;54.28;49.79;66.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:56:50;55.03;49.86;71.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:57:53;55.62;50.95;66.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:58:55;55.72;51.35;66.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T00:59:57;54.60;50.05;65.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:00:59;53.97;49.63;63.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:02:02;52.41;47.92;62.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:03:05;51.54;47.08;61.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:04:07;51.45;46.52;61.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:05:07;50.98;46.48;61.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:06:09;54.17;46.49;69.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:07:10;54.95;48.94;68.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:08:12;54.82;49.59;66.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:09:13;55.31;50.45;66.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:10:16;55.91;50.76;66.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:11:16;55.10;49.92;64.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:12:18;55.31;49.88;64.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:13:18;53.35;48.78;65.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:14:21;58.39;47.97;73.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:15:23;54.21;48.73;69.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:16:25;56.44;50.42;68.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:17:26;56.59;52.27;72.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:18:31;56.71;51.93;71.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:19:32;60.81;49.52;76.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:20:36;54.31;49.26;63.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:21:51;55.18;50.59;63.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:22:53;56.42;52.29;69.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:24:02;60.86;52.50;71.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:25:06;62.93;57.22;72.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:26:14;61.56;56.75;73.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:27:14;62.07;57.48;71.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:28:19;63.70;59.14;72.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:30:26;62.75;57.36;72.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:30:54;60.48;54.68;73.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:31:55;59.37;54.98;69.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:32:56;58.55;54.67;65.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:35:32;58.24;53.75;67.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:36:53;58.96;54.86;69.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:37:59;59.81;55.72;68.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:39:06;59.89;55.92;68.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:40:09;60.41;55.94;68.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:41:11;59.93;55.15;72.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:42:19;60.18;56.01;66.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:43:21;59.07;54.96;69.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:44:40;58.11;53.43;65.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:45:45;58.27;53.07;67.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:46:55;59.07;54.98;65.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:48:12;59.07;54.52;65.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:49:44;77.03;55.03;101.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:50:48;62.00;56.49;75.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:51:50;60.33;56.56;68.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:52:52;60.78;56.40;68.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:53:54;60.72;56.75;67.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:54:56;60.49;55.42;70.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:56:01;59.73;55.25;69.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:57:02;59.22;55.21;66.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:58:04;60.07;55.70;68.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T01:59:06;62.08;57.75;72.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:00:08;62.15;58.27;70.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:01:09;64.01;58.86;75.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:02:11;65.94;61.33;73.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:03:12;63.56;58.36;70.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:04:13;62.49;58.30;72.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:05:17;63.63;59.34;72.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:06:18;64.35;59.76;72.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:07:20;64.82;59.80;74.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:08:21;64.32;59.98;72.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:09:29;63.44;59.11;70.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:10:31;64.90;60.06;74.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:11:32;65.60;60.75;73.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:12:33;65.83;61.06;73.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:13:34;67.11;62.08;75.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:14:35;70.26;65.26;75.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:15:36;71.03;66.30;76.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:16:39;70.30;65.57;77.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:17:53;72.41;67.85;78.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:20:45;69.34;63.72;74.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:21:16;72.22;67.36;77.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:24:19;64.45;59.81;72.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:46:51;56.99;52.51;71.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:47:52;56.99;53.00;65.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:48:53;55.14;51.39;62.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:49:54;54.37;50.45;62.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:50:57;54.69;50.69;65.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:51:58;57.32;51.31;69.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:52:59;58.51;53.51;67.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:54:00;59.39;55.46;66.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:55:01;60.52;56.07;69.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:56:02;60.88;57.10;68.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:57:04;60.29;55.81;72.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:58:04;60.02;55.76;71.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T02:59:06;60.37;56.51;72.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:00:07;60.25;55.37;70.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:01:08;59.14;54.52;72.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:02:10;57.98;53.81;68.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:03:12;58.39;54.13;71.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:04:12;59.71;55.23;69.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:05:14;59.66;55.59;69.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:06:15;58.35;54.61;69.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:07:16;57.35;53.62;63.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:08:17;56.63;52.79;64.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:09:31;57.80;53.11;66.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:10:36;57.81;54.15;64.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:11:51;57.50;54.24;68.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:12:52;57.80;54.64;65.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:13:57;58.53;55.11;66.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:14:57;58.53;54.08;67.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:16:02;57.33;53.37;64.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:17:03;56.06;52.53;67.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:18:06;55.51;52.25;63.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:19:07;54.84;51.71;59.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:20:17;54.71;51.86;61.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:21:23;54.99;51.75;64.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:22:27;55.72;52.36;64.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:23:28;55.02;51.83;61.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:24:35;54.17;50.67;61.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:25:45;54.79;50.68;59.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:27:02;52.88;49.15;60.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:28:21;50.86;48.20;58.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:29:24;49.66;46.73;55.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:30:25;48.25;45.33;55.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:31:36;47.81;44.51;67.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:32:36;47.47;44.51;53.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:33:39;46.65;42.85;52.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:34:42;46.41;43.28;52.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:35:44;46.20;42.95;54.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:36:44;45.63;42.36;52.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:37:46;45.50;42.17;54.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:38:46;46.33;42.52;54.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:39:48;46.23;43.55;53.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:40:49;46.23;43.31;52.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:41:50;45.75;42.78;52.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:42:51;45.53;42.58;55.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:43:53;46.18;43.12;54.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:44:53;46.59;43.78;55.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:45:55;48.79;44.87;57.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:46:55;50.80;46.57;60.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:47:57;48.65;45.33;53.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:49:00;47.82;45.83;51.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:50:02;50.68;45.61;55.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:51:02;49.24;46.54;55.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:52:04;48.56;45.84;54.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:53:04;49.15;46.11;53.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:54:06;49.50;46.85;58.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:55:08;48.77;46.38;52.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:56:08;48.37;45.82;51.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:57:10;47.94;45.68;53.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:58:11;48.14;44.78;53.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T03:59:13;46.98;44.01;53.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:00:14;47.60;44.52;52.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:01:16;46.15;43.22;50.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:02:17;46.31;43.88;54.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:03:19;47.39;44.18;51.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:04:21;47.55;43.92;57.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:05:28;48.63;44.13;56.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:06:36;47.66;44.99;51.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:07:57;47.34;43.81;56.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:08:59;46.86;43.30;51.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:10:01;46.48;43.11;49.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:11:04;47.30;43.72;58.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:12:06;48.52;45.47;61.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:13:08;47.44;44.45;52.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:14:08;46.51;44.44;53.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:15:10;54.22;45.85;67.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:16:11;50.24;45.71;63.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:17:13;48.09;45.08;53.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:18:14;48.77;45.48;57.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:19:15;49.25;44.76;69.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:20:18;48.26;45.32;54.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:21:20;47.40;44.72;55.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:22:21;47.42;44.96;53.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:23:23;46.96;44.83;54.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:24:23;46.28;43.87;52.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:25:25;46.84;44.60;53.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:26:26;47.55;44.68;55.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:34:34;47.96;44.64;66.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:35:37;49.73;44.42;69.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:36:38;46.86;44.12;52.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:37:43;47.27;44.47;50.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:38:44;46.50;43.74;49.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:39:46;47.39;43.92;55.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:40:46;47.01;44.06;51.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:41:48;46.46;43.80;50.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:42:49;46.39;43.26;52.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:43:53;46.96;43.75;52.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:44:57;46.34;44.01;49.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:46:02;46.45;44.06;49.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:47:19;47.22;43.92;52.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:48:22;46.13;43.23;57.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:49:23;45.82;43.47;50.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:50:24;47.03;43.39;51.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:51:27;47.16;44.00;56.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:52:30;47.38;43.67;57.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:53:34;45.99;43.49;57.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:54:41;46.80;43.36;59.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:55:48;45.82;43.54;52.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:56:50;45.99;43.48;55.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:58:09;46.12;42.65;62.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T04:59:26;46.90;43.26;64.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:00:32;50.52;43.87;68.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:01:47;52.83;44.14;66.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:03:01;47.87;42.31;67.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:04:04;45.81;42.81;54.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:05:09;47.14;42.03;59.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:06:09;46.32;42.21;58.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:07:23;65.73;43.81;83.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:08:26;63.47;59.58;74.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:09:48;65.06;42.03;82.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:11:21;49.23;42.57;67.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:12:38;48.49;41.72;69.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:13:53;48.50;42.25;67.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:15:19;48.48;42.15;68.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:16:24;49.54;42.39;67.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:17:38;47.12;41.70;63.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:20:14;48.70;42.13;66.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:21:32;47.78;43.88;64.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:22:39;48.46;42.60;68.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:23:58;48.55;42.52;67.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:25:17;47.15;42.05;65.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:26:25;47.44;41.92;63.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:27:31;47.41;41.95;64.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:28:32;50.13;42.16;74.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:29:34;49.39;42.98;66.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:30:36;47.98;42.41;63.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:31:40;48.15;41.53;66.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:32:40;50.67;43.55;64.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:33:42;49.12;43.94;67.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:34:44;49.31;42.94;68.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:35:44;49.93;43.52;66.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-05T05:36:46;51.01;44.33;67.23;;
