sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28305;BMP280;15569;42.652;23.040;2022-07-05T00:01:47;93209.69;;;29.41
28305;BMP280;15569;42.652;23.040;2022-07-05T00:04:12;93214.06;;;29.34
28305;BMP280;15569;42.652;23.040;2022-07-05T00:06:38;93218.13;;;29.39
28305;BMP280;15569;42.652;23.040;2022-07-05T00:09:23;93222.38;;;29.38
28305;BMP280;15569;42.652;23.040;2022-07-05T00:11:48;93220.25;;;29.38
28305;BMP280;15569;42.652;23.040;2022-07-05T00:14:14;93224.63;;;29.31
28305;BMP280;15569;42.652;23.040;2022-07-05T00:16:39;93206.78;;;29.14
28305;BMP280;15569;42.652;23.040;2022-07-05T00:19:04;93214.22;;;29.26
28305;BMP280;15569;42.652;23.040;2022-07-05T00:21:30;93207.94;;;29.25
28305;BMP280;15569;42.652;23.040;2022-07-05T00:23:55;93201.66;;;29.25
28305;BMP280;15569;42.652;23.040;2022-07-05T00:26:21;93197.41;;;29.26
28305;BMP280;15569;42.652;23.040;2022-07-05T00:28:46;93200.16;;;29.30
28305;BMP280;15569;42.652;23.040;2022-07-05T00:31:11;93198.03;;;29.30
28305;BMP280;15569;42.652;23.040;2022-07-05T00:33:37;93199.47;;;29.29
28305;BMP280;15569;42.652;23.040;2022-07-05T00:36:02;93189.00;;;29.28
28305;BMP280;15569;42.652;23.040;2022-07-05T00:38:28;93193.84;;;29.29
28305;BMP280;15569;42.652;23.040;2022-07-05T00:40:53;93191.75;;;29.30
28305;BMP280;15569;42.652;23.040;2022-07-05T00:43:19;93200.09;;;29.32
28305;BMP280;15569;42.652;23.040;2022-07-05T00:45:44;93204.34;;;29.29
28305;BMP280;15569;42.652;23.040;2022-07-05T00:48:10;93203.00;;;29.28
28305;BMP280;15569;42.652;23.040;2022-07-05T00:50:35;93198.03;;;29.30
28305;BMP280;15569;42.652;23.040;2022-07-05T00:53:01;93196.09;;;29.23
28305;BMP280;15569;42.652;23.040;2022-07-05T00:55:26;93200.19;;;29.28
28305;BMP280;15569;42.652;23.040;2022-07-05T00:57:52;93203.09;;;29.24
28305;BMP280;15569;42.652;23.040;2022-07-05T01:00:19;93201.06;;;29.20
28305;BMP280;15569;42.652;23.040;2022-07-05T01:02:44;93198.31;;;29.18
28305;BMP280;15569;42.652;23.040;2022-07-05T01:05:09;93203.91;;;29.18
28305;BMP280;15569;42.652;23.040;2022-07-05T01:07:35;93199.09;;;29.15
28305;BMP280;15569;42.652;23.040;2022-07-05T01:10:01;93201.91;;;29.13
28305;BMP280;15569;42.652;23.040;2022-07-05T01:12:26;93194.94;;;29.12
28305;BMP280;15569;42.652;23.040;2022-07-05T01:14:52;93186.47;;;29.14
28305;BMP280;15569;42.652;23.040;2022-07-05T01:17:18;93189.28;;;29.14
28305;BMP280;15569;42.652;23.040;2022-07-05T01:19:44;93197.09;;;29.09
28305;BMP280;15569;42.652;23.040;2022-07-05T01:22:16;93200.44;;;29.16
28305;BMP280;15569;42.652;23.040;2022-07-05T01:24:44;93196.50;;;29.05
28305;BMP280;15569;42.652;23.040;2022-07-05T01:27:10;93200.66;;;29.06
28305;BMP280;15569;42.652;23.040;2022-07-05T01:29:35;93209.81;;;29.04
28305;BMP280;15569;42.652;23.040;2022-07-05T01:32:01;93209.75;;;29.06
28305;BMP280;15569;42.652;23.040;2022-07-05T01:34:26;93216.13;;;29.03
28305;BMP280;15569;42.652;23.040;2022-07-05T01:36:52;93205.69;;;28.99
28305;BMP280;15569;42.652;23.040;2022-07-05T01:39:18;93203.56;;;29.02
28305;BMP280;15569;42.652;23.040;2022-07-05T01:41:44;93198.72;;;28.98
28305;BMP280;15569;42.652;23.040;2022-07-05T01:44:10;93215.53;;;28.98
28305;BMP280;15569;42.652;23.040;2022-07-05T01:46:38;93216.09;;;29.05
28305;BMP280;15569;42.652;23.040;2022-07-05T01:49:08;93210.53;;;29.03
28305;BMP280;15569;42.652;23.040;2022-07-05T01:51:41;93203.69;;;28.96
28305;BMP280;15569;42.652;23.040;2022-07-05T01:54:09;93206.44;;;28.98
28305;BMP280;15569;42.652;23.040;2022-07-05T01:56:37;93204.41;;;28.94
28305;BMP280;15569;42.652;23.040;2022-07-05T01:59:03;93201.00;;;28.90
28305;BMP280;15569;42.652;23.040;2022-07-05T02:01:33;93205.94;;;28.89
28305;BMP280;15569;42.652;23.040;2022-07-05T02:03:59;93199.66;;;28.87
28305;BMP280;15569;42.652;23.040;2022-07-05T02:06:24;93204.53;;;28.88
28305;BMP280;15569;42.652;23.040;2022-07-05T02:08:50;93201.84;;;28.82
28305;BMP280;15569;42.652;23.040;2022-07-05T02:11:15;93190.72;;;28.78
28305;BMP280;15569;42.652;23.040;2022-07-05T02:13:40;93190.72;;;28.78
28305;BMP280;15569;42.652;23.040;2022-07-05T02:16:06;93199.78;;;28.81
28305;BMP280;15569;42.652;23.040;2022-07-05T02:18:31;93199.75;;;28.83
28305;BMP280;15569;42.652;23.040;2022-07-05T02:20:57;93206.72;;;28.84
28305;BMP280;15569;42.652;23.040;2022-07-05T02:23:22;93208.78;;;28.85
28305;BMP280;15569;42.652;23.040;2022-07-05T02:25:47;93205.28;;;28.85
28305;BMP280;15569;42.652;23.040;2022-07-05T02:28:13;93197.78;;;28.77
28305;BMP280;15569;42.652;23.040;2022-07-05T02:30:39;93214.41;;;28.85
28305;BMP280;15569;42.652;23.040;2022-07-05T02:33:04;93208.03;;;28.89
28305;BMP280;15569;42.652;23.040;2022-07-05T02:35:30;93206.75;;;28.82
28305;BMP280;15569;42.652;23.040;2022-07-05T02:37:55;93206.72;;;28.84
28305;BMP280;15569;42.652;23.040;2022-07-05T02:40:21;93207.50;;;28.80
28305;BMP280;15569;42.652;23.040;2022-07-05T02:42:46;93210.94;;;28.83
28305;BMP280;15569;42.652;23.040;2022-07-05T02:45:11;93214.41;;;28.85
28305;BMP280;15569;42.652;23.040;2022-07-05T02:47:37;93210.25;;;28.82
28305;BMP280;15569;42.652;23.040;2022-07-05T02:50:04;93213.94;;;28.75
28305;BMP280;15569;42.652;23.040;2022-07-05T02:52:30;93220.88;;;28.76
28305;BMP280;15569;42.652;23.040;2022-07-05T02:54:55;93213.22;;;28.74
28305;BMP280;15569;42.652;23.040;2022-07-05T02:57:21;93208.44;;;28.67
28305;BMP280;15569;42.652;23.040;2022-07-05T02:59:47;93202.78;;;28.34
28305;BMP280;15569;42.652;23.040;2022-07-05T03:02:12;93208.72;;;28.53
28305;BMP280;15569;42.652;23.040;2022-07-05T03:04:38;93206.97;;;28.35
28305;BMP280;15569;42.652;23.040;2022-07-05T03:07:03;93213.09;;;28.44
28305;BMP280;15569;42.652;23.040;2022-07-05T03:09:29;93216.63;;;28.42
28305;BMP280;15569;42.652;23.040;2022-07-05T03:11:54;93215.84;;;28.46
28305;BMP280;15569;42.652;23.040;2022-07-05T03:14:19;93216.59;;;28.44
28305;BMP280;15569;42.652;23.040;2022-07-05T03:16:45;93217.28;;;28.43
28305;BMP280;15569;42.652;23.040;2022-07-05T03:19:10;93215.91;;;28.44
28305;BMP280;15569;42.652;23.040;2022-07-05T03:21:36;93210.34;;;28.42
28305;BMP280;15569;42.652;23.040;2022-07-05T03:24:02;93209.50;;;28.49
28305;BMP280;15569;42.652;23.040;2022-07-05T03:26:27;93208.13;;;28.48
28305;BMP280;15569;42.652;23.040;2022-07-05T03:28:53;93213.09;;;28.44
28305;BMP280;15569;42.652;23.040;2022-07-05T03:31:18;93215.94;;;28.40
28305;BMP280;15569;42.652;23.040;2022-07-05T03:33:43;93210.88;;;28.50
28305;BMP280;15569;42.652;23.040;2022-07-05T03:36:09;93208.03;;;28.52
28305;BMP280;15569;42.652;23.040;2022-07-05T03:38:35;93211.41;;;28.59
28305;BMP280;15569;42.652;23.040;2022-07-05T03:41:01;93209.34;;;28.57
28305;BMP280;15569;42.652;23.040;2022-07-05T03:43:27;93201.63;;;28.60
28305;BMP280;15569;42.652;23.040;2022-07-05T03:45:52;93205.06;;;28.62
28305;BMP280;15569;42.652;23.040;2022-07-05T03:48:19;93207.69;;;28.70
28305;BMP280;15569;42.652;23.040;2022-07-05T03:50:45;93202.03;;;28.74
28305;BMP280;15569;42.652;23.040;2022-07-05T03:53:10;93207.47;;;28.82
28305;BMP280;15569;42.652;23.040;2022-07-05T03:55:36;93203.91;;;28.86
28305;BMP280;15569;42.652;23.040;2022-07-05T03:58:01;93205.19;;;28.91
28305;BMP280;15569;42.652;23.040;2022-07-05T04:00:26;93199.50;;;28.95
28305;BMP280;15569;42.652;23.040;2022-07-05T04:02:52;93206.31;;;29.04
28305;BMP280;15569;42.652;23.040;2022-07-05T04:05:17;93205.53;;;29.07
28305;BMP280;15569;42.652;23.040;2022-07-05T04:07:51;93211.69;;;29.14
28305;BMP280;15569;42.652;23.040;2022-07-05T04:10:18;93214.41;;;29.18
28305;BMP280;15569;42.652;23.040;2022-07-05T04:12:44;93208.72;;;29.22
28305;BMP280;15569;42.652;23.040;2022-07-05T04:15:10;93218.34;;;29.29
28305;BMP280;15569;42.652;23.040;2022-07-05T04:17:45;93219.69;;;29.32
28305;BMP280;15569;42.652;23.040;2022-07-05T04:20:10;93207.16;;;29.29
28305;BMP280;15569;42.652;23.040;2022-07-05T04:22:35;93218.59;;;29.49
28305;BMP280;15569;42.652;23.040;2022-07-05T04:25:01;93213.72;;;29.48
28305;BMP280;15569;42.652;23.040;2022-07-05T04:27:51;93211.44;;;28.20
28305;BMP280;15569;42.652;23.040;2022-07-05T04:30:19;93220.00;;;26.58
28305;BMP280;15569;42.652;23.040;2022-07-05T04:32:45;93222.09;;;25.77
28305;BMP280;15569;42.652;23.040;2022-07-05T04:35:11;93208.16;;;24.20
28305;BMP280;15569;42.652;23.040;2022-07-05T04:37:38;93209.56;;;23.91
28305;BMP280;15569;42.652;23.040;2022-07-05T04:40:05;93211.50;;;24.79
28305;BMP280;15569;42.652;23.040;2022-07-05T04:42:31;93212.41;;;25.72
28305;BMP280;15569;42.652;23.040;2022-07-05T04:44:56;93209.41;;;25.98
28305;BMP280;15569;42.652;23.040;2022-07-05T04:47:21;93213.72;;;25.83
28305;BMP280;15569;42.652;23.040;2022-07-05T04:49:47;93211.00;;;26.50
28305;BMP280;15569;42.652;23.040;2022-07-05T04:52:12;93220.84;;;26.43
28305;BMP280;15569;42.652;23.040;2022-07-05T04:54:38;93216.56;;;25.75
28305;BMP280;15569;42.652;23.040;2022-07-05T04:57:04;93226.13;;;25.98
28305;BMP280;15569;42.652;23.040;2022-07-05T04:59:29;93220.38;;;26.18
28305;BMP280;15569;42.652;23.040;2022-07-05T05:01:55;93224.19;;;26.57
28305;BMP280;15569;42.652;23.040;2022-07-05T05:04:20;93211.63;;;26.58
28305;BMP280;15569;42.652;23.040;2022-07-05T05:06:46;93219.41;;;27.08
28305;BMP280;15569;42.652;23.040;2022-07-05T05:09:11;93220.28;;;27.45
28305;BMP280;15569;42.652;23.040;2022-07-05T05:11:36;93221.97;;;27.73
28305;BMP280;15569;42.652;23.040;2022-07-05T05:14:02;93226.56;;;26.95
28305;BMP280;15569;42.652;23.040;2022-07-05T05:16:27;93218.81;;;27.52
28305;BMP280;15569;42.652;23.040;2022-07-05T05:18:53;93223.22;;;27.37
28305;BMP280;15569;42.652;23.040;2022-07-05T05:21:18;93219.69;;;27.86
28305;BMP280;15569;42.652;23.040;2022-07-05T05:23:44;93221.22;;;28.21
28305;BMP280;15569;42.652;23.040;2022-07-05T05:26:09;93210.31;;;28.44
28305;BMP280;15569;42.652;23.040;2022-07-05T05:28:34;93211.25;;;28.69
28305;BMP280;15569;42.652;23.040;2022-07-05T05:31:00;93203.13;;;28.87
28305;BMP280;15569;42.652;23.040;2022-07-05T05:33:25;93202.69;;;29.09
28305;BMP280;15569;42.652;23.040;2022-07-05T05:35:51;93200.34;;;29.20
28305;BMP280;15569;42.652;23.040;2022-07-05T05:38:16;93220.16;;;29.42
28305;BMP280;15569;42.652;23.040;2022-07-05T05:40:41;93216.84;;;29.64
28305;BMP280;15569;42.652;23.040;2022-07-05T05:43:09;93215.97;;;29.72
28305;BMP280;15569;42.652;23.040;2022-07-05T05:45:35;93208.13;;;29.79
28305;BMP280;15569;42.652;23.040;2022-07-05T05:48:01;93213.09;;;29.76
28305;BMP280;15569;42.652;23.040;2022-07-05T05:50:31;93209.75;;;29.67
28305;BMP280;15569;42.652;23.040;2022-07-05T05:52:57;93217.31;;;29.75
28305;BMP280;15569;42.652;23.040;2022-07-05T05:55:24;93226.41;;;29.76
28305;BMP280;15569;42.652;23.040;2022-07-05T05:57:50;93230.06;;;29.70
28305;BMP280;15569;42.652;23.040;2022-07-05T06:00:16;93225.50;;;29.54
28305;BMP280;15569;42.652;23.040;2022-07-05T06:02:43;93231.53;;;29.65
28305;BMP280;15569;42.652;23.040;2022-07-05T06:05:09;93223.84;;;29.65
28305;BMP280;15569;42.652;23.040;2022-07-05T06:07:52;93231.53;;;29.65
28305;BMP280;15569;42.652;23.040;2022-07-05T06:10:23;93235.50;;;28.78
28305;BMP280;15569;42.652;23.040;2022-07-05T06:12:50;93231.25;;;28.81
28305;BMP280;15569;42.652;23.040;2022-07-05T06:15:16;93230.25;;;27.81
28305;BMP280;15569;42.652;23.040;2022-07-05T06:17:42;93236.88;;;26.42
28305;BMP280;15569;42.652;23.040;2022-07-05T06:20:09;93233.63;;;27.41
28305;BMP280;15569;42.652;23.040;2022-07-05T06:22:35;93236.66;;;27.72
28305;BMP280;15569;42.652;23.040;2022-07-05T06:25:00;93237.34;;;28.17
28305;BMP280;15569;42.652;23.040;2022-07-05T06:27:26;93227.13;;;28.42
28305;BMP280;15569;42.652;23.040;2022-07-05T06:29:51;93234.41;;;28.25
28305;BMP280;15569;42.652;23.040;2022-07-05T06:32:17;93233.63;;;28.67
28305;BMP280;15569;42.652;23.040;2022-07-05T06:34:42;93236.56;;;28.95
28305;BMP280;15569;42.652;23.040;2022-07-05T06:37:07;93221.28;;;29.23
28305;BMP280;15569;42.652;23.040;2022-07-05T06:39:33;93225.00;;;29.46
28305;BMP280;15569;42.652;23.040;2022-07-05T06:41:59;93204.56;;;29.51
28305;BMP280;15569;42.652;23.040;2022-07-05T06:44:24;93218.59;;;29.80
28305;BMP280;15569;42.652;23.040;2022-07-05T06:46:50;93219.53;;;29.99
28305;BMP280;15569;42.652;23.040;2022-07-05T06:49:15;93220.59;;;30.12
28305;BMP280;15569;42.652;23.040;2022-07-05T06:51:41;93211.84;;;30.26
28305;BMP280;15569;42.652;23.040;2022-07-05T06:54:06;93220.72;;;30.35
28305;BMP280;15569;42.652;23.040;2022-07-05T06:56:31;93210.03;;;30.41
28305;BMP280;15569;42.652;23.040;2022-07-05T06:58:57;93218.63;;;30.60
28305;BMP280;15569;42.652;23.040;2022-07-05T07:01:22;93226.84;;;30.68
28305;BMP280;15569;42.652;23.040;2022-07-05T07:03:48;93219.22;;;30.64
28305;BMP280;15569;42.652;23.040;2022-07-05T07:06:14;93231.41;;;28.73
28305;BMP280;15569;42.652;23.040;2022-07-05T07:08:40;93231.72;;;28.19
28305;BMP280;15569;42.652;23.040;2022-07-05T07:11:23;93234.78;;;29.14
28305;BMP280;15569;42.652;23.040;2022-07-05T07:13:49;93233.38;;;29.15
28305;BMP280;15569;42.652;23.040;2022-07-05T07:16:14;93221.94;;;29.56
28305;BMP280;15569;42.652;23.040;2022-07-05T07:18:39;93226.13;;;29.88
28305;BMP280;15569;42.652;23.040;2022-07-05T07:21:05;93223.31;;;29.26
28305;BMP280;15569;42.652;23.040;2022-07-05T07:23:30;93217.44;;;28.73
28305;BMP280;15569;42.652;23.040;2022-07-05T07:25:56;93218.84;;;29.39
28305;BMP280;15569;42.652;23.040;2022-07-05T07:28:21;93222.16;;;29.79
28305;BMP280;15569;42.652;23.040;2022-07-05T07:30:47;93225.09;;;29.73
28305;BMP280;15569;42.652;23.040;2022-07-05T07:33:12;93227.88;;;30.01
28305;BMP280;15569;42.652;23.040;2022-07-05T07:35:37;93230.00;;;30.27
28305;BMP280;15569;42.652;23.040;2022-07-05T07:38:03;93224.09;;;30.39
28305;BMP280;15569;42.652;23.040;2022-07-05T07:40:28;93215.25;;;30.55
28305;BMP280;15569;42.652;23.040;2022-07-05T07:42:54;93214.38;;;30.61
28305;BMP280;15569;42.652;23.040;2022-07-05T07:45:19;93221.84;;;30.70
28305;BMP280;15569;42.652;23.040;2022-07-05T07:47:45;93219.41;;;30.56
28305;BMP280;15569;42.652;23.040;2022-07-05T07:50:10;93219.44;;;30.81
28305;BMP280;15569;42.652;23.040;2022-07-05T07:52:36;93218.44;;;30.68
28305;BMP280;15569;42.652;23.040;2022-07-05T07:55:04;93221.22;;;30.92
28305;BMP280;15569;42.652;23.040;2022-07-05T07:57:29;93213.47;;;30.68
28305;BMP280;15569;42.652;23.040;2022-07-05T07:59:55;93219.53;;;30.52
28305;BMP280;15569;42.652;23.040;2022-07-05T08:02:20;93209.06;;;29.38
28305;BMP280;15569;42.652;23.040;2022-07-05T08:04:48;93212.59;;;28.70
28305;BMP280;15569;42.652;23.040;2022-07-05T08:07:14;93208.81;;;29.18
28305;BMP280;15569;42.652;23.040;2022-07-05T08:09:39;93204.84;;;29.70
28305;BMP280;15569;42.652;23.040;2022-07-05T08:12:05;93201.16;;;28.47
28305;BMP280;15569;42.652;23.040;2022-07-05T08:14:31;93211.81;;;29.08
28305;BMP280;15569;42.652;23.040;2022-07-05T08:16:57;93203.50;;;29.67
28305;BMP280;15569;42.652;23.040;2022-07-05T08:19:24;93203.84;;;28.15
28305;BMP280;15569;42.652;23.040;2022-07-05T08:22:08;93205.41;;;28.79
28305;BMP280;15569;42.652;23.040;2022-07-05T08:24:35;93212.00;;;29.00
28305;BMP280;15569;42.652;23.040;2022-07-05T08:27:01;93195.41;;;29.22
28305;BMP280;15569;42.652;23.040;2022-07-05T08:29:26;93208.69;;;29.83
28305;BMP280;15569;42.652;23.040;2022-07-05T08:31:52;93190.34;;;30.17
28305;BMP280;15569;42.652;23.040;2022-07-05T08:34:18;93192.50;;;29.86
28305;BMP280;15569;42.652;23.040;2022-07-05T08:36:44;93198.59;;;30.23
28305;BMP280;15569;42.652;23.040;2022-07-05T08:39:09;93178.88;;;30.51
28305;BMP280;15569;42.652;23.040;2022-07-05T08:41:38;93192.00;;;30.83
28305;BMP280;15569;42.652;23.040;2022-07-05T08:44:04;93196.06;;;30.88
28305;BMP280;15569;42.652;23.040;2022-07-05T08:46:31;93187.94;;;30.78
28305;BMP280;15569;42.652;23.040;2022-07-05T08:49:00;93185.38;;;31.17
28305;BMP280;15569;42.652;23.040;2022-07-05T08:51:27;93191.56;;;31.22
28305;BMP280;15569;42.652;23.040;2022-07-05T08:53:53;93185.78;;;31.48
28305;BMP280;15569;42.652;23.040;2022-07-05T08:56:20;93182.47;;;31.64
28305;BMP280;15569;42.652;23.040;2022-07-05T08:58:46;93175.66;;;31.80
28305;BMP280;15569;42.652;23.040;2022-07-05T09:01:12;93177.84;;;31.98
28305;BMP280;15569;42.652;23.040;2022-07-05T09:03:48;93164.94;;;32.05
28305;BMP280;15569;42.652;23.040;2022-07-05T09:06:25;93172.50;;;32.10
28305;BMP280;15569;42.652;23.040;2022-07-05T09:08:52;93159.75;;;32.32
28305;BMP280;15569;42.652;23.040;2022-07-05T09:11:23;93171.41;;;32.40
28305;BMP280;15569;42.652;23.040;2022-07-05T09:13:51;93159.41;;;32.03
28305;BMP280;15569;42.652;23.040;2022-07-05T09:16:17;93169.03;;;32.28
28305;BMP280;15569;42.652;23.040;2022-07-05T09:18:47;93160.09;;;32.24
28305;BMP280;15569;42.652;23.040;2022-07-05T09:21:25;93164.78;;;32.50
28305;BMP280;15569;42.652;23.040;2022-07-05T09:23:56;93156.50;;;32.05
28305;BMP280;15569;42.652;23.040;2022-07-05T09:26:39;93162.13;;;32.25
28305;BMP280;15569;42.652;23.040;2022-07-05T09:29:09;93161.63;;;31.57
28305;BMP280;15569;42.652;23.040;2022-07-05T09:31:37;93162.84;;;30.72
28305;BMP280;15569;42.652;23.040;2022-07-05T09:34:04;93153.69;;;30.49
28305;BMP280;15569;42.652;23.040;2022-07-05T09:36:53;93156.31;;;30.55
28305;BMP280;15569;42.652;23.040;2022-07-05T09:42:19;93151.31;;;30.09
28305;BMP280;15569;42.652;23.040;2022-07-05T09:47:15;93147.47;;;29.94
28305;BMP280;15569;42.652;23.040;2022-07-05T09:49:44;93149.34;;;30.79
28305;BMP280;15569;42.652;23.040;2022-07-05T09:52:43;93138.59;;;30.85
28305;BMP280;15569;42.652;23.040;2022-07-05T09:57:40;93130.22;;;31.51
28305;BMP280;15569;42.652;23.040;2022-07-05T10:02:40;93129.34;;;32.18
28305;BMP280;15569;42.652;23.040;2022-07-05T10:05:15;93119.84;;;32.46
28305;BMP280;15569;42.652;23.040;2022-07-05T10:07:46;93123.25;;;32.69
28305;BMP280;15569;42.652;23.040;2022-07-05T10:10:14;93123.16;;;32.90
28305;BMP280;15569;42.652;23.040;2022-07-05T10:12:40;93121.13;;;32.70
28305;BMP280;15569;42.652;23.040;2022-07-05T10:15:09;93119.09;;;32.85
28305;BMP280;15569;42.652;23.040;2022-07-05T10:17:45;93104.97;;;32.87
28305;BMP280;15569;42.652;23.040;2022-07-05T10:20:16;93116.09;;;33.26
28305;BMP280;15569;42.652;23.040;2022-07-05T10:22:43;93117.28;;;33.31
28305;BMP280;15569;42.652;23.040;2022-07-05T10:25:08;93110.88;;;33.32
28305;BMP280;15569;42.652;23.040;2022-07-05T10:27:36;93115.09;;;33.50
28305;BMP280;15569;42.652;23.040;2022-07-05T10:30:03;93111.19;;;33.59
28305;BMP280;15569;42.652;23.040;2022-07-05T10:32:30;93117.16;;;33.68
28305;BMP280;15569;42.652;23.040;2022-07-05T10:34:58;93109.22;;;33.21
28305;BMP280;15569;42.652;23.040;2022-07-05T10:37:28;93103.84;;;33.15
28305;BMP280;15569;42.652;23.040;2022-07-05T10:40:05;93105.59;;;33.06
28305;BMP280;15569;42.652;23.040;2022-07-05T10:42:35;93108.69;;;33.35
28305;BMP280;15569;42.652;23.040;2022-07-05T10:45:02;93105.38;;;33.12
28305;BMP280;15569;42.652;23.040;2022-07-05T10:47:28;93102.66;;;32.35
28305;BMP280;15569;42.652;23.040;2022-07-05T10:50:05;93109.16;;;32.50
28305;BMP280;15569;42.652;23.040;2022-07-05T10:52:30;93101.59;;;33.01
28305;BMP280;15569;42.652;23.040;2022-07-05T10:57:43;93087.41;;;33.38
28305;BMP280;15569;42.652;23.040;2022-07-05T11:00:11;93092.91;;;33.58
28305;BMP280;15569;42.652;23.040;2022-07-05T11:02:37;93088.38;;;33.82
28305;BMP280;15569;42.652;23.040;2022-07-05T11:05:03;93070.41;;;33.56
28305;BMP280;15569;42.652;23.040;2022-07-05T11:07:57;93085.31;;;33.55
28305;BMP280;15569;42.652;23.040;2022-07-05T11:10:22;93084.16;;;33.81
28305;BMP280;15569;42.652;23.040;2022-07-05T11:12:48;93091.00;;;34.02
28305;BMP280;15569;42.652;23.040;2022-07-05T11:15:13;93085.13;;;34.23
28305;BMP280;15569;42.652;23.040;2022-07-05T11:17:39;93086.63;;;34.36
28305;BMP280;15569;42.652;23.040;2022-07-05T11:20:18;93087.50;;;33.69
28305;BMP280;15569;42.652;23.040;2022-07-05T11:23:02;93077.66;;;33.68
28305;BMP280;15569;42.652;23.040;2022-07-05T11:25:29;93087.25;;;33.75
28305;BMP280;15569;42.652;23.040;2022-07-05T11:28:07;93089.41;;;34.22
28305;BMP280;15569;42.652;23.040;2022-07-05T11:30:46;93086.78;;;34.49
28305;BMP280;15569;42.652;23.040;2022-07-05T11:35:52;93077.56;;;34.79
28305;BMP280;15569;42.652;23.040;2022-07-05T11:38:18;93073.31;;;35.09
28305;BMP280;15569;42.652;23.040;2022-07-05T11:40:43;93063.56;;;35.06
28305;BMP280;15569;42.652;23.040;2022-07-05T11:43:09;93059.91;;;35.37
28305;BMP280;15569;42.652;23.040;2022-07-05T11:45:35;93058.06;;;35.73
28305;BMP280;15569;42.652;23.040;2022-07-05T11:48:01;93055.59;;;35.79
28305;BMP280;15569;42.652;23.040;2022-07-05T11:50:31;93060.13;;;35.74
28305;BMP280;15569;42.652;23.040;2022-07-05T11:52:58;93052.72;;;35.94
28305;BMP280;15569;42.652;23.040;2022-07-05T11:55:25;93049.38;;;36.16
28305;BMP280;15569;42.652;23.040;2022-07-05T11:57:53;93037.69;;;36.37
28305;BMP280;15569;42.652;23.040;2022-07-05T12:00:45;93041.72;;;36.40
28305;BMP280;15569;42.652;23.040;2022-07-05T12:03:18;93034.19;;;36.74
28305;BMP280;15569;42.652;23.040;2022-07-05T12:05:44;93038.13;;;36.54
28305;BMP280;15569;42.652;23.040;2022-07-05T12:08:09;93033.63;;;36.71
28305;BMP280;15569;42.652;23.040;2022-07-05T12:10:35;93034.06;;;37.01
28305;BMP280;15569;42.652;23.040;2022-07-05T12:13:19;93027.50;;;36.67
28305;BMP280;15569;42.652;23.040;2022-07-05T12:15:45;93023.06;;;36.95
28305;BMP280;15569;42.652;23.040;2022-07-05T12:18:12;93025.19;;;37.07
28305;BMP280;15569;42.652;23.040;2022-07-05T12:20:39;93026.28;;;37.24
28305;BMP280;15569;42.652;23.040;2022-07-05T12:23:06;93033.53;;;37.34
28305;BMP280;15569;42.652;23.040;2022-07-05T12:25:32;93010.50;;;36.92
28305;BMP280;15569;42.652;23.040;2022-07-05T12:27:59;93022.72;;;36.76
28305;BMP280;15569;42.652;23.040;2022-07-05T12:30:28;93017.53;;;36.80
28305;BMP280;15569;42.652;23.040;2022-07-05T12:35:44;93004.34;;;37.12
28305;BMP280;15569;42.652;23.040;2022-07-05T12:38:15;93002.25;;;37.23
28305;BMP280;15569;42.652;23.040;2022-07-05T12:40:45;93011.38;;;37.72
28305;BMP280;15569;42.652;23.040;2022-07-05T12:43:13;93006.53;;;37.93
28305;BMP280;15569;42.652;23.040;2022-07-05T12:45:40;92997.44;;;36.97
28305;BMP280;15569;42.652;23.040;2022-07-05T12:48:07;92987.38;;;37.58
28305;BMP280;15569;42.652;23.040;2022-07-05T12:50:48;92997.19;;;37.95
28305;BMP280;15569;42.652;23.040;2022-07-05T12:53:14;92987.22;;;37.96
28305;BMP280;15569;42.652;23.040;2022-07-05T12:56:06;92982.00;;;38.11
28305;BMP280;15569;42.652;23.040;2022-07-05T13:01:27;92977.03;;;38.22
28305;BMP280;15569;42.652;23.040;2022-07-05T13:04:13;92975.22;;;37.83
28305;BMP280;15569;42.652;23.040;2022-07-05T13:09:08;92965.16;;;38.30
28305;BMP280;15569;42.652;23.040;2022-07-05T13:11:34;92970.09;;;38.08
28305;BMP280;15569;42.652;23.040;2022-07-05T13:13:59;92965.34;;;37.36
28305;BMP280;15569;42.652;23.040;2022-07-05T13:16:25;92970.28;;;37.25
28305;BMP280;15569;42.652;23.040;2022-07-05T13:18:50;92966.09;;;37.11
28305;BMP280;15569;42.652;23.040;2022-07-05T13:21:15;92963.69;;;36.43
28305;BMP280;15569;42.652;23.040;2022-07-05T13:23:41;92971.50;;;36.67
28305;BMP280;15569;42.652;23.040;2022-07-05T13:26:07;92974.78;;;36.84
28305;BMP280;15569;42.652;23.040;2022-07-05T13:28:32;92970.59;;;36.71
28305;BMP280;15569;42.652;23.040;2022-07-05T13:30:58;92965.16;;;36.92
28305;BMP280;15569;42.652;23.040;2022-07-05T13:33:23;92967.34;;;37.14
28305;BMP280;15569;42.652;23.040;2022-07-05T13:35:49;92955.19;;;37.28
28305;BMP280;15569;42.652;23.040;2022-07-05T13:38:14;92958.06;;;37.16
28305;BMP280;15569;42.652;23.040;2022-07-05T13:40:39;92959.41;;;37.17
