sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:00:11;16.32;64.50
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:02:36;16.28;64.53
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:05:02;16.25;64.63
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:07:28;16.22;64.69
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:09:55;16.20;64.87
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:12:27;16.19;65.17
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:14:53;16.15;65.11
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:17:19;16.10;65.27
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:19:45;16.03;65.38
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:22:11;16.00;65.64
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:24:36;15.96;65.74
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:27:02;15.90;65.95
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:29:28;15.85;65.91
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:31:54;15.80;66.11
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:34:19;15.72;66.43
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:36:45;15.63;66.61
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:39:11;15.54;66.94
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:41:37;15.45;67.17
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:44:06;15.45;67.39
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:46:32;15.43;67.28
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:48:59;15.41;67.37
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:51:26;15.39;67.49
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:53:52;15.36;67.55
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:56:23;15.36;68.44
67748;HTU21D;54543;50.712;6.070;2022-07-05T00:58:49;15.32;67.78
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:01:15;15.30;67.89
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:03:42;15.28;67.91
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:06:10;15.23;68.14
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:08:38;15.17;68.24
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:11:04;15.17;68.17
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:13:30;15.15;68.20
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:15:56;15.11;68.25
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:18:22;15.07;68.41
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:20:48;15.02;68.53
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:23:17;14.97;68.84
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:25:43;14.93;68.80
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:28:09;14.93;68.82
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:30:35;14.91;68.93
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:33:02;14.89;69.00
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:35:29;14.84;69.23
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:37:55;14.83;69.29
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:40:20;14.79;69.31
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:42:46;14.75;69.39
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:45:12;14.68;69.57
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:47:58;14.63;69.84
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:50:24;14.58;70.00
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:52:51;14.49;70.25
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:55:17;14.42;70.35
67748;HTU21D;54543;50.712;6.070;2022-07-05T01:57:43;14.38;70.54
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:00:09;14.35;70.74
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:02:35;14.32;70.75
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:05:02;14.29;71.01
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:07:27;14.26;71.11
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:09:53;14.26;71.00
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:12:19;14.21;71.09
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:14:44;14.15;71.42
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:17:10;14.09;71.64
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:19:37;14.08;71.83
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:22:04;14.09;71.61
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:24:29;14.08;71.61
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:26:55;14.08;71.60
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:29:20;14.09;71.53
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:31:46;14.09;71.53
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:34:11;14.08;71.54
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:36:37;14.06;71.56
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:39:03;14.05;71.58
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:41:28;14.00;71.61
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:43:54;14.00;71.59
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:46:19;13.97;71.64
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:48:45;13.94;71.65
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:51:10;13.93;71.77
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:53:36;13.92;71.87
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:56:02;13.90;71.85
67748;HTU21D;54543;50.712;6.070;2022-07-05T02:58:27;13.90;71.80
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:00:53;13.88;71.84
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:03:18;13.86;71.88
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:05:44;13.86;71.97
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:08:10;13.84;72.03
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:10:35;13.83;72.16
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:13:02;13.81;72.13
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:15:27;13.80;72.22
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:17:53;13.78;72.34
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:20:18;13.75;72.37
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:22:44;13.71;72.26
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:25:10;13.66;72.48
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:27:35;13.62;72.69
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:30:03;13.60;72.74
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:32:28;13.60;72.74
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:34:54;13.61;72.74
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:37:19;13.61;72.82
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:39:45;13.60;73.10
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:42:11;13.59;73.15
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:44:37;13.62;73.11
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:47:02;13.65;73.19
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:49:28;13.69;73.29
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:51:54;13.70;72.87
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:54:19;13.74;72.73
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:56:45;13.77;72.77
67748;HTU21D;54543;50.712;6.070;2022-07-05T03:59:10;13.79;72.75
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:01:36;13.83;72.79
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:04:02;13.89;72.58
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:06:28;13.91;72.64
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:08:53;13.95;72.72
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:11:19;13.95;72.61
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:13:45;13.98;72.59
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:16:11;14.03;72.74
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:18:36;14.06;72.54
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:21:03;14.09;72.51
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:23:28;14.10;72.61
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:25:54;14.09;72.75
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:28:20;14.10;72.80
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:30:46;14.10;72.77
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:33:11;14.07;73.27
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:35:37;14.01;73.43
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:38:03;14.00;73.48
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:40:29;14.06;73.53
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:42:55;14.04;73.52
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:45:21;14.04;74.06
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:47:46;14.09;74.44
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:50:12;14.13;73.61
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:52:38;14.17;74.10
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:55:03;14.22;74.30
67748;HTU21D;54543;50.712;6.070;2022-07-05T04:57:39;14.28;75.48
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:00:06;14.41;74.63
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:02:32;14.50;74.06
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:04:58;14.59;73.98
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:07:23;14.71;73.58
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:09:49;14.78;73.47
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:12:14;14.83;73.96
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:14:40;14.84;73.08
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:17:05;14.83;73.25
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:19:31;14.86;73.99
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:21:56;14.83;73.98
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:24:22;14.89;74.35
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:26:47;14.98;74.28
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:29:14;15.03;74.15
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:31:40;15.15;74.18
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:34:05;15.33;73.85
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:36:31;15.51;73.09
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:38:56;15.68;72.64
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:41:22;15.80;72.38
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:43:48;15.98;72.13
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:46:13;16.18;71.49
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:48:40;16.24;70.63
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:51:05;16.18;71.01
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:53:31;16.11;71.38
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:55:56;16.11;71.75
67748;HTU21D;54543;50.712;6.070;2022-07-05T05:58:23;16.14;71.87
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:00:51;16.18;71.97
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:03:22;16.24;71.99
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:05:48;16.29;71.84
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:08:13;16.31;71.87
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:10:39;16.32;71.82
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:13:07;16.39;71.81
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:15:32;16.47;71.56
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:17:59;16.54;71.38
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:20:29;16.66;71.26
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:22:55;16.76;70.98
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:25:21;16.82;70.84
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:27:57;16.89;72.54
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:30:25;16.90;70.90
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:32:52;16.92;70.80
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:35:18;16.99;70.72
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:37:45;17.07;70.86
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:40:13;17.13;70.74
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:42:39;17.18;70.52
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:45:08;17.29;70.52
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:47:35;17.36;70.01
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:50:01;17.49;69.45
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:52:29;17.60;69.30
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:54:55;17.68;68.74
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:57:21;17.74;68.48
67748;HTU21D;54543;50.712;6.070;2022-07-05T06:59:47;17.81;68.32
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:02:13;17.94;67.94
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:04:38;18.06;67.75
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:07:04;18.15;67.23
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:09:50;18.21;68.11
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:12:15;18.34;66.93
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:14:41;18.46;66.64
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:17:06;18.57;66.57
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:19:33;18.73;66.16
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:21:58;18.86;65.81
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:24:24;18.95;65.42
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:26:49;18.96;65.48
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:29:37;19.03;65.38
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:32:04;19.12;65.08
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:34:30;19.24;64.84
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:36:57;19.33;64.57
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:39:24;19.39;64.41
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:41:52;19.45;63.38
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:44:17;19.54;62.69
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:46:43;19.61;62.45
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:49:10;19.67;62.02
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:51:37;19.76;62.02
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:54:03;19.83;61.66
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:56:29;19.90;61.43
67748;HTU21D;54543;50.712;6.070;2022-07-05T07:58:55;19.97;61.18
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:01:21;20.07;60.74
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:03:46;20.15;59.81
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:06:13;20.18;59.58
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:08:40;20.20;59.67
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:11:09;20.24;59.44
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:13:35;20.31;59.61
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:16:00;20.36;59.14
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:18:26;20.42;59.06
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:21:11;20.51;58.69
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:23:55;20.64;58.43
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:26:21;20.80;58.04
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:28:47;20.93;57.74
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:31:13;21.10;57.35
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:33:38;21.27;56.71
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:36:04;21.33;55.61
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:38:30;21.34;55.37
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:40:56;21.35;55.27
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:43:23;21.20;55.39
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:45:53;21.15;55.10
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:48:20;21.27;55.07
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:50:47;21.43;54.97
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:53:15;21.64;53.43
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:55:41;21.72;52.90
67748;HTU21D;54543;50.712;6.070;2022-07-05T08:58:06;21.78;53.41
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:00:32;21.89;53.20
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:02:58;22.02;52.93
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:05:25;22.18;52.01
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:07:57;22.34;51.30
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:10:26;22.51;48.11
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:12:51;22.55;51.03
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:15:17;22.67;51.21
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:17:44;22.86;47.75
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:20:12;22.97;48.41
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:22:52;22.96;49.66
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:25:19;23.01;50.20
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:28:11;23.25;45.88
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:30:40;23.46;49.31
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:33:13;23.37;48.14
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:35:58;23.13;49.24
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:38:25;22.91;49.24
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:40:58;22.64;50.14
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:43:29;22.29;50.78
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:46:03;22.19;50.88
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:48:30;22.21;51.14
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:53:51;22.46;47.43
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:56:18;22.64;49.30
67748;HTU21D;54543;50.712;6.070;2022-07-05T09:58:44;22.83;48.99
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:01:26;23.08;47.87
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:03:53;23.31;44.80
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:06:24;23.42;45.85
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:08:50;23.59;47.57
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:11:17;23.84;47.54
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:13:47;24.06;47.43
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:16:14;24.09;47.25
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:18:40;24.17;47.14
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:21:15;24.16;45.23
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:23:45;24.10;45.52
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:26:12;23.89;47.20
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:28:40;23.67;47.42
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:31:07;23.54;47.83
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:33:36;23.65;47.60
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:36:03;23.86;46.48
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:38:30;24.02;47.05
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:40:59;24.19;45.72
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:43:28;24.23;45.43
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:45:54;24.21;45.45
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:48:24;24.24;45.81
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:53:20;24.38;43.44
67748;HTU21D;54543;50.712;6.070;2022-07-05T10:55:57;24.30;41.90
67748;HTU21D;54543;50.712;6.070;2022-07-05T11:11:40;24.41;42.34
67748;HTU21D;54543;50.712;6.070;2022-07-05T11:17:10;24.77;40.06
67748;HTU21D;54543;50.712;6.070;2022-07-05T11:20:12;24.83;40.10
67748;HTU21D;54543;50.712;6.070;2022-07-05T11:22:40;24.90;42.12
67748;HTU21D;54543;50.712;6.070;2022-07-05T11:25:08;25.05;40.89
67748;HTU21D;54543;50.712;6.070;2022-07-05T11:27:35;24.98;41.48
67748;HTU21D;54543;50.712;6.070;2022-07-05T11:30:02;24.77;42.00
67748;HTU21D;54543;50.712;6.070;2022-07-05T11:34:55;24.16;42.65
67748;HTU21D;54543;50.712;6.070;2022-07-05T11:37:26;23.81;41.82
67748;HTU21D;54543;50.712;6.070;2022-07-05T11:42:39;23.85;43.36
67748;HTU21D;54543;50.712;6.070;2022-07-05T11:45:10;24.16;42.93
67748;HTU21D;54543;50.712;6.070;2022-07-05T11:47:36;24.47;42.00
67748;HTU21D;54543;50.712;6.070;2022-07-05T11:50:02;24.62;41.17
67748;HTU21D;54543;50.712;6.070;2022-07-05T11:52:30;24.72;41.37
67748;HTU21D;54543;50.712;6.070;2022-07-05T11:54:57;24.85;40.55
67748;HTU21D;54543;50.712;6.070;2022-07-05T11:57:23;24.77;40.92
67748;HTU21D;54543;50.712;6.070;2022-07-05T11:59:48;24.60;41.52
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:02:14;24.45;41.10
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:04:40;24.41;40.83
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:07:05;24.46;41.43
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:09:33;24.62;41.35
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:12:22;24.69;40.94
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:15:08;24.68;41.42
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:17:35;24.72;41.28
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:20:01;24.83;40.74
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:22:42;24.83;39.08
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:25:11;24.70;41.38
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:27:39;24.82;41.26
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:30:06;25.08;41.03
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:32:32;25.21;39.69
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:34:58;25.21;39.83
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:37:26;25.19;38.85
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:40:06;25.19;37.53
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:42:38;25.19;38.53
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:45:13;25.25;36.79
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:47:55;25.34;37.98
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:50:43;25.45;35.06
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:53:10;25.49;36.31
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:56:05;25.31;36.76
67748;HTU21D;54543;50.712;6.070;2022-07-05T12:58:52;25.17;37.76
67748;HTU21D;54543;50.712;6.070;2022-07-05T13:12:16;25.35;36.89
67748;HTU21D;54543;50.712;6.070;2022-07-05T13:14:53;25.37;39.88
67748;HTU21D;54543;50.712;6.070;2022-07-05T13:17:20;25.21;38.35
67748;HTU21D;54543;50.712;6.070;2022-07-05T13:19:48;25.15;38.27
67748;HTU21D;54543;50.712;6.070;2022-07-05T13:22:14;25.16;38.80
67748;HTU21D;54543;50.712;6.070;2022-07-05T13:24:40;25.29;38.76
67748;HTU21D;54543;50.712;6.070;2022-07-05T13:27:08;25.49;38.56
67748;HTU21D;54543;50.712;6.070;2022-07-05T13:29:34;25.73;38.37
67748;HTU21D;54543;50.712;6.070;2022-07-05T13:32:00;25.90;36.95
67748;HTU21D;54543;50.712;6.070;2022-07-05T13:34:25;25.92;36.44
67748;HTU21D;54543;50.712;6.070;2022-07-05T13:36:54;25.73;37.32
67748;HTU21D;54543;50.712;6.070;2022-07-05T13:39:21;25.63;37.43
67748;HTU21D;54543;50.712;6.070;2022-07-05T13:41:49;25.51;37.29
67748;HTU21D;54543;50.712;6.070;2022-07-05T13:44:15;25.60;37.00
67748;HTU21D;54543;50.712;6.070;2022-07-05T13:46:40;25.78;37.61
67748;HTU21D;54543;50.712;6.070;2022-07-05T13:49:06;25.88;37.24
67748;HTU21D;54543;50.712;6.070;2022-07-05T13:51:32;25.79;37.58
67748;HTU21D;54543;50.712;6.070;2022-07-05T13:53:57;25.69;38.38
67748;HTU21D;54543;50.712;6.070;2022-07-05T13:56:23;25.72;38.23
67748;HTU21D;54543;50.712;6.070;2022-07-05T13:58:49;25.67;38.33
67748;HTU21D;54543;50.712;6.070;2022-07-05T14:01:14;25.69;39.03
67748;HTU21D;54543;50.712;6.070;2022-07-05T14:03:40;25.76;38.43
67748;HTU21D;54543;50.712;6.070;2022-07-05T14:06:06;25.58;38.36
67748;HTU21D;54543;50.712;6.070;2022-07-05T14:08:32;25.53;38.56
67748;HTU21D;54543;50.712;6.070;2022-07-05T14:10:57;25.64;38.46
67748;HTU21D;54543;50.712;6.070;2022-07-05T14:13:25;25.60;38.94
67748;HTU21D;54543;50.712;6.070;2022-07-05T14:15:51;25.36;39.38
67748;HTU21D;54543;50.712;6.070;2022-07-05T14:18:19;25.12;39.88
67748;HTU21D;54543;50.712;6.070;2022-07-05T14:20:46;25.00;39.88
67748;HTU21D;54543;50.712;6.070;2022-07-05T14:23:13;25.01;39.88
67748;HTU21D;54543;50.712;6.070;2022-07-05T14:25:40;25.09;40.12
67748;HTU21D;54543;50.712;6.070;2022-07-05T14:28:06;25.18;39.88
67748;HTU21D;54543;50.712;6.070;2022-07-05T14:30:36;25.22;39.80
67748;HTU21D;54543;50.712;6.070;2022-07-05T14:33:01;25.14;39.79
