sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T08:18:54;36.20;32.00;26.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T08:21:40;69.00;56.75;53.75
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T08:24:08;45.60;38.60;32.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T10:42:39;24.25;23.75;20.50
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T10:50:47;45.80;37.40;29.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T10:53:21;44.80;38.80;31.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T10:55:57;47.60;39.00;31.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T10:58:26;44.20;35.00;28.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T11:06:25;24.50;21.00;19.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T11:11:33;26.00;21.60;19.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T11:14:03;22.75;21.50;19.75
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T11:16:32;20.25;15.00;12.75
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T11:19:09;18.80;18.20;16.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T11:21:39;19.25;13.75;11.50
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T11:24:23;17.40;16.20;15.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T11:26:52;36.00;31.50;25.75
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T11:32:37;39.50;33.25;27.25
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T11:34:52;18.00;14.80;11.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T11:37:22;28.25;23.25;20.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T11:40:25;22.20;19.60;17.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T11:42:25;20.75;16.75;15.50
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T11:44:52;17.40;16.40;14.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T11:47:21;15.60;14.80;13.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T11:49:52;19.20;17.20;15.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T11:52:31;14.80;14.60;12.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T11:54:56;18.50;18.00;15.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T11:57:24;14.00;14.00;13.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T11:59:51;11.00;11.00;10.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T12:02:18;20.25;17.00;15.50
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T12:04:47;14.00;14.00;12.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T12:09:56;15.80;15.80;13.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T12:12:42;15.00;15.00;13.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T12:15:11;13.25;13.25;11.25
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T12:17:39;15.20;14.80;12.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T12:20:08;11.00;11.00;9.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T12:22:41;16.00;15.00;11.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T12:25:14;19.50;18.00;14.75
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T12:27:40;30.20;25.60;21.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T12:30:09;45.60;39.00;31.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T12:35:27;36.80;32.80;27.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-07-05T12:38:01;40.00;34.40;27.80
