sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73272;Laerm;61497;51.088;5.886;2022-07-05T16:16:28;52.68;37.48;75.06;;
73272;Laerm;61497;51.088;5.886;2022-07-05T16:18:53;55.98;37.37;86.59;;
73272;Laerm;61497;51.088;5.886;2022-07-05T16:21:19;56.85;37.36;81.55;;
73272;Laerm;61497;51.088;5.886;2022-07-05T16:23:47;60.49;37.34;77.01;;
73272;Laerm;61497;51.088;5.886;2022-07-05T16:26:17;49.75;36.33;72.11;;
73272;Laerm;61497;51.088;5.886;2022-07-05T16:35:57;54.91;34.87;79.60;;
73272;Laerm;61497;51.088;5.886;2022-07-05T16:38:23;50.82;33.11;77.74;;
73272;Laerm;61497;51.088;5.886;2022-07-05T16:40:49;53.65;32.94;77.28;;
73272;Laerm;61497;51.088;5.886;2022-07-05T16:43:15;55.15;32.60;78.45;;
73272;Laerm;61497;51.088;5.886;2022-07-05T16:45:40;56.16;30.00;75.60;;
73272;Laerm;61497;51.088;5.886;2022-07-05T16:48:06;54.64;29.25;71.97;;
73272;Laerm;61497;51.088;5.886;2022-07-05T16:50:32;53.21;29.40;72.45;;
73272;Laerm;61497;51.088;5.886;2022-07-05T16:52:57;55.55;29.54;79.72;;
73272;Laerm;61497;51.088;5.886;2022-07-05T16:55:23;47.52;29.65;66.83;;
73272;Laerm;61497;51.088;5.886;2022-07-05T16:57:50;47.44;29.62;67.48;;
73272;Laerm;61497;51.088;5.886;2022-07-05T17:00:16;48.75;29.49;75.07;;
73272;Laerm;61497;51.088;5.886;2022-07-05T17:02:42;52.43;29.53;75.56;;
73272;Laerm;61497;51.088;5.886;2022-07-05T17:05:08;49.58;29.73;72.18;;
73272;Laerm;61497;51.088;5.886;2022-07-05T17:07:33;51.80;29.22;72.43;;
73272;Laerm;61497;51.088;5.886;2022-07-05T17:09:59;56.58;29.17;72.69;;
73272;Laerm;61497;51.088;5.886;2022-07-05T17:12:25;51.17;29.92;73.88;;
73272;Laerm;61497;51.088;5.886;2022-07-05T17:14:51;53.53;29.27;72.94;;
73272;Laerm;61497;51.088;5.886;2022-07-05T17:17:17;47.14;29.84;68.12;;
73272;Laerm;61497;51.088;5.886;2022-07-05T17:19:42;48.27;30.11;72.50;;
73272;Laerm;61497;51.088;5.886;2022-07-05T17:22:08;47.06;30.30;70.15;;
73272;Laerm;61497;51.088;5.886;2022-07-05T17:24:34;49.67;30.34;75.49;;
73272;Laerm;61497;51.088;5.886;2022-07-05T17:27:00;49.74;30.05;70.91;;
73272;Laerm;61497;51.088;5.886;2022-07-05T17:29:25;46.46;28.90;67.87;;
73272;Laerm;61497;51.088;5.886;2022-07-05T17:31:51;33.13;29.00;47.77;;
73272;Laerm;61497;51.088;5.886;2022-07-05T17:34:17;52.76;29.69;76.28;;
73272;Laerm;61497;51.088;5.886;2022-07-05T17:36:42;58.62;29.61;82.10;;
73272;Laerm;61497;51.088;5.886;2022-07-05T17:39:08;51.40;29.72;74.15;;
73272;Laerm;61497;51.088;5.886;2022-07-05T18:26:09;5.00;5.00;5.00;;
73272;Laerm;61497;51.088;5.886;2022-07-05T19:36:15;49.86;31.96;75.25;;
73272;Laerm;61497;51.088;5.886;2022-07-05T19:38:40;56.33;34.75;76.41;;
73272;Laerm;61497;51.088;5.886;2022-07-05T19:41:06;54.06;34.79;75.20;;
73272;Laerm;61497;51.088;5.886;2022-07-05T19:43:31;53.79;34.12;72.47;;
73272;Laerm;61497;51.088;5.886;2022-07-05T19:46:33;54.39;33.09;72.27;;
73272;Laerm;61497;51.088;5.886;2022-07-05T19:48:59;54.37;31.69;75.95;;
73272;Laerm;61497;51.088;5.886;2022-07-05T19:51:24;60.24;32.85;86.01;;
73272;Laerm;61497;51.088;5.886;2022-07-05T19:55:53;56.93;33.85;75.34;;
73272;Laerm;61497;51.088;5.886;2022-07-05T19:58:19;59.86;33.54;78.70;;
73272;Laerm;61497;51.088;5.886;2022-07-05T20:24:05;57.14;30.39;80.73;;
73272;Laerm;61497;51.088;5.886;2022-07-05T20:28:05;57.11;29.28;75.50;;
73272;Laerm;61497;51.088;5.886;2022-07-05T20:30:31;53.73;30.89;66.23;;
73272;Laerm;61497;51.088;5.886;2022-07-05T20:36:28;56.40;29.53;82.78;;
73272;Laerm;61497;51.088;5.886;2022-07-05T20:44:17;56.45;28.69;75.57;;
73272;Laerm;61497;51.088;5.886;2022-07-05T20:47:38;58.77;30.91;81.46;;
