sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:01:41;41.66;39.46;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:04:07;42.14;39.08;45.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:06:33;41.63;38.95;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:08:59;41.64;38.95;43.81;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:11:28;41.54;39.34;44.69;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:13:54;41.63;39.08;51.24;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:16:23;42.85;40.89;44.62;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:18:49;42.72;40.33;52.50;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:21:15;42.52;40.53;45.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:23:41;42.66;40.43;44.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:26:07;41.33;38.52;45.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:28:33;41.32;38.95;43.49;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:31:02;41.88;38.95;47.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:33:28;41.43;39.21;45.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:35:54;42.89;39.58;44.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:38:23;43.25;41.30;45.33;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:40:50;43.16;40.89;44.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:43:16;43.18;41.06;45.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:45:43;43.32;41.14;45.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:48:11;43.49;41.14;45.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:50:39;43.83;41.14;45.42;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:53:13;45.22;41.53;60.22;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:55:45;43.88;40.53;58.91;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T00:58:17;42.55;39.70;46.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:00:47;42.83;40.33;50.38;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:03:14;43.97;41.89;50.24;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:05:40;44.42;42.41;53.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:08:06;44.45;42.69;51.00;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:10:33;44.11;41.96;48.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:12:59;45.16;41.96;59.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:15:27;43.86;41.82;49.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:17:56;44.80;42.16;57.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:20:26;44.33;42.29;52.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:22:58;43.38;40.43;47.00;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:25:31;42.56;40.36;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:28:00;42.64;40.62;44.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:30:26;42.60;40.13;50.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:32:53;42.37;40.03;52.98;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:35:20;42.29;39.58;45.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:37:49;42.62;40.23;46.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:40:20;42.55;40.13;44.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:42:47;45.04;40.03;63.08;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:45:13;45.25;40.33;61.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:48:10;42.74;40.53;44.86;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:50:53;42.73;40.13;45.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:53:33;42.62;39.81;53.74;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:56:02;42.77;40.71;44.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T01:58:31;42.82;39.70;51.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:00:59;41.94;39.70;45.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:03:29;42.30;40.03;54.84;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:05:56;48.09;40.13;67.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:08:29;49.58;40.53;67.91;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:10:56;49.64;39.81;66.95;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:13:22;50.23;39.81;66.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:15:49;49.99;39.46;67.98;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:18:15;51.32;39.70;68.95;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:20:42;48.50;40.03;68.34;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:23:08;43.23;40.13;56.71;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:25:35;43.24;39.81;57.33;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:28:02;42.51;39.21;53.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:30:29;42.64;39.70;54.42;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:32:56;46.34;39.92;64.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:35:22;42.68;39.70;49.46;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:37:48;42.54;40.08;49.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:40:14;42.53;39.70;50.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:42:41;42.40;40.13;47.24;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:45:07;46.13;39.92;66.74;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:47:34;49.50;39.21;67.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:50:07;46.86;39.46;66.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:52:34;42.24;39.81;48.37;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:55:02;47.57;39.81;67.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:57:29;42.62;39.58;51.56;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T02:59:56;48.47;39.46;67.29;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:02:24;42.24;39.70;48.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:04:50;46.55;39.92;63.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:07:16;43.24;39.70;58.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:09:42;44.60;39.46;61.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:12:08;44.31;39.70;59.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:14:34;45.15;40.03;69.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:17:00;45.83;39.58;64.91;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:19:27;50.42;40.43;66.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:21:53;53.15;40.03;72.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:24:19;48.12;40.33;65.05;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:26:45;49.74;39.81;70.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:29:12;50.89;40.13;70.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:31:38;51.18;40.43;69.06;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:34:04;52.04;39.92;67.08;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:36:30;49.50;39.21;66.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:38:56;52.76;40.23;69.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:41:22;47.66;40.53;63.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:43:49;53.32;40.89;67.22;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:46:18;52.44;41.53;65.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:48:44;55.52;42.16;72.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:51:10;52.63;41.68;66.95;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:53:38;51.04;41.30;67.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:56:04;52.17;41.30;68.33;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T03:58:32;50.32;41.22;66.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:00:58;48.99;41.22;67.16;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:03:24;50.75;41.30;69.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:05:49;47.78;40.79;66.24;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:08:15;47.14;41.19;64.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:10:41;43.82;41.38;55.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:13:07;50.51;40.80;74.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:15:33;43.64;41.46;55.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:17:59;47.03;41.46;61.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:20:25;45.87;41.46;59.22;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:22:52;46.55;40.62;65.62;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:25:18;46.04;41.22;64.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:27:48;48.99;41.61;67.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:30:17;48.14;41.89;64.95;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:32:47;47.75;41.53;64.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:35:14;57.86;42.03;79.21;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:37:41;47.13;42.03;64.60;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:40:11;48.31;41.38;64.37;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:42:38;54.33;41.46;72.61;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:45:06;49.05;41.38;66.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:47:33;50.15;42.03;68.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:50:04;51.64;42.65;64.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:52:50;49.36;42.76;64.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:55:17;52.87;42.41;66.66;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T04:57:43;53.63;41.81;68.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T05:00:12;46.68;41.46;63.06;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T05:02:40;48.33;41.75;62.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T05:05:07;48.33;40.98;65.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T05:07:33;48.54;40.43;65.08;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T05:10:00;44.38;41.06;59.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T05:12:26;43.94;41.55;54.06;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T05:14:52;43.97;41.46;54.32;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T05:17:18;44.52;41.30;57.98;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T05:19:44;50.77;41.30;70.82;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T05:22:10;51.89;41.61;68.74;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T05:24:37;44.28;41.06;58.19;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T05:27:21;48.65;40.98;65.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T05:30:13;53.18;40.89;74.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T05:33:02;53.39;40.98;69.42;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T05:39:49;44.37;40.62;61.56;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T05:42:38;47.84;40.53;65.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T05:48:17;46.71;40.33;64.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T05:50:47;50.67;40.13;70.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T05:53:23;50.18;39.58;64.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T05:56:21;45.73;38.74;61.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T05:59:04;48.30;38.05;66.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:01:42;47.43;38.05;63.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:04:23;51.52;40.13;66.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:07:22;53.14;38.95;71.46;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:10:04;50.53;38.52;67.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:12:42;45.27;38.37;60.00;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:15:21;47.57;37.70;64.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:18:36;52.49;38.37;70.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:21:13;42.32;38.47;53.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:23:53;50.26;38.05;70.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:26:36;42.46;38.21;53.44;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:29:12;51.51;39.70;67.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:32:00;42.70;38.37;54.59;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:34:26;46.12;38.95;63.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:36:54;48.58;39.46;67.05;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:39:29;46.09;38.21;62.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:42:09;48.69;39.34;67.38;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:44:40;50.96;39.58;68.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:47:18;43.68;38.67;54.47;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:49:56;47.74;41.68;63.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:53:00;47.84;40.62;67.08;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:55:58;43.59;39.21;58.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T06:58:49;49.50;39.34;71.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:01:25;46.01;38.37;68.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:04:05;46.16;38.52;63.19;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:06:38;42.43;38.67;58.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:09:40;48.45;38.95;65.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:12:25;46.49;38.81;63.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:15:01;48.56;38.95;67.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:17:35;42.77;38.52;52.98;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:20:13;43.83;41.14;53.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:22:45;45.87;40.03;61.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:25:14;43.44;40.33;49.12;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:28:04;44.38;40.98;60.56;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:30:38;43.71;40.80;53.76;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:33:18;51.27;39.92;66.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:35:52;49.24;40.89;65.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:38:33;48.90;40.98;68.06;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:41:02;43.67;40.80;50.79;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:43:36;49.03;40.98;65.68;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:46:28;48.35;41.06;63.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:49:08;44.07;40.98;52.24;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:51:35;44.63;41.61;56.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:54:30;46.73;40.43;67.21;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:57:07;46.02;40.33;61.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T07:59:42;43.63;40.43;58.61;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:02:20;43.77;40.43;63.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:05:05;44.68;42.29;52.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:07:50;47.75;41.82;64.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:10:43;46.83;43.04;60.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:13:41;47.69;42.53;62.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:16:43;45.59;41.68;64.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:19:09;48.84;40.80;67.61;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:21:53;45.94;41.46;63.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:24:19;45.22;41.46;64.50;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:26:45;51.06;40.43;66.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:29:13;43.83;39.46;63.22;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:31:50;43.90;40.33;58.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:34:18;49.14;41.06;66.71;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:36:44;44.80;40.13;59.37;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:39:11;46.03;38.37;64.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:41:41;47.40;38.21;65.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:44:09;48.02;40.43;65.10;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:46:39;51.08;41.30;66.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:49:07;47.13;40.71;66.67;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:51:39;46.17;40.33;62.47;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:54:10;54.06;38.95;72.76;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:56:42;44.13;39.34;71.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T08:59:09;43.86;40.62;61.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:01:38;44.28;38.37;55.55;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:04:07;48.07;38.67;65.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:06:39;46.95;38.87;66.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:09:07;45.80;39.21;68.37;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:11:41;47.04;40.13;62.82;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:14:27;42.53;38.18;60.75;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:16:53;42.43;39.08;56.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:19:19;43.30;39.46;65.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:21:45;42.33;38.37;56.38;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:24:12;47.89;38.67;68.74;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:26:47;42.68;38.37;57.38;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:29:20;45.83;38.21;63.00;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:31:49;46.38;39.34;62.06;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:34:19;52.32;39.70;75.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:36:53;45.51;39.81;60.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:39:39;50.79;39.92;63.29;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:42:23;46.45;41.22;59.96;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:44:55;56.45;40.71;71.06;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:47:32;43.54;39.81;57.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:49:59;45.21;40.23;62.82;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:52:42;51.08;39.46;72.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:55:14;43.84;39.92;66.55;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T09:57:46;47.15;40.80;67.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:00:23;55.31;40.13;72.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:02:54;47.33;40.03;60.71;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:05:32;51.67;41.38;70.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:08:02;48.71;41.14;63.21;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:10:32;49.72;39.92;68.93;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:13:03;44.10;39.34;69.98;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:15:35;47.18;39.81;63.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:18:12;43.04;40.43;54.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:20:44;43.51;40.13;65.44;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:23:17;46.71;40.53;64.21;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:25:49;43.79;40.13;63.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:28:20;42.80;39.46;52.46;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:30:50;43.04;40.03;50.91;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:33:19;43.43;39.46;67.16;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:35:53;42.41;39.08;51.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:38:21;44.01;39.34;59.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:40:55;45.64;40.43;62.56;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:43:24;43.80;39.46;69.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:45:52;46.28;40.43;62.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:48:27;43.01;40.23;52.69;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:56:14;46.27;40.71;61.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T10:58:45;49.17;39.92;69.70;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T11:06:45;49.87;40.33;69.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T11:12:02;48.16;40.89;68.96;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T11:14:32;47.73;40.03;68.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T11:22:36;46.37;39.46;65.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T11:25:05;48.72;40.80;63.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T11:27:33;45.72;40.33;62.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T11:30:03;49.33;39.81;64.69;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T11:35:18;50.62;40.33;64.86;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T11:38:07;52.83;40.62;66.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T11:40:36;50.29;39.08;63.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T11:43:06;48.69;40.62;61.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T11:45:35;47.89;40.62;65.10;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T11:48:03;50.64;40.03;68.67;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T11:50:33;48.74;40.43;63.79;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T11:53:03;49.07;38.52;63.10;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T11:55:30;49.84;39.21;67.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T11:57:58;47.38;39.34;67.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T12:00:35;43.99;40.03;50.98;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T12:03:14;46.77;40.23;61.38;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T12:05:45;50.25;41.22;65.93;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T12:08:24;45.15;40.62;67.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T12:10:52;43.94;40.03;56.56;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-05T12:14:06;51.38;39.08;66.58;;
