sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:00:34;26.10;26.10;26.10;24.68;197.08;197.03;196.95;196.12;167.55;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:03:00;17.55;17.55;17.55;16.60;132.53;132.50;132.45;131.89;112.68;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:05:26;15.34;15.34;15.34;14.51;115.86;115.83;115.78;115.29;98.50;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:07:52;14.25;14.24;14.24;13.45;107.45;107.42;107.38;106.91;91.33;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:10:18;12.76;12.76;12.76;12.07;96.38;96.35;96.31;95.91;81.93;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:12:44;13.63;13.63;13.63;12.89;102.90;102.88;102.83;102.40;87.48;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:15:10;13.64;13.64;13.64;12.90;103.03;103.00;102.96;102.52;87.59;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:17:36;13.85;13.85;13.85;13.10;104.60;104.57;104.53;104.09;88.92;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:20:02;12.57;12.57;12.57;11.89;94.94;94.92;94.88;94.48;80.71;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:22:28;12.28;12.28;12.28;11.61;92.72;92.70;92.66;92.27;78.83;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:24:54;12.45;12.45;12.45;11.77;94.03;94.01;93.97;93.58;79.94;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:27:20;11.66;11.66;11.66;11.03;88.06;88.03;88.00;87.63;74.86;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:29:46;12.05;12.05;12.05;11.40;91.01;90.99;90.95;90.57;77.37;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:32:11;12.43;12.43;12.43;11.75;93.85;93.83;93.79;93.40;79.79;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:34:37;12.81;12.81;12.81;12.11;96.71;96.69;96.65;96.24;82.22;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:37:03;12.48;12.48;12.48;11.80;94.27;94.25;94.21;93.81;80.15;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:39:29;12.82;12.82;12.82;12.12;96.82;96.79;96.75;96.34;82.31;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:41:54;13.26;13.26;13.26;12.54;100.16;100.14;100.09;99.67;85.15;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:44:27;13.36;13.36;13.36;12.63;100.89;100.87;100.83;100.40;85.78;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:47:02;13.38;13.38;13.38;12.65;101.04;101.02;100.98;100.55;85.90;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:49:29;13.48;13.48;13.48;12.75;101.84;101.81;101.77;101.34;86.58;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:51:56;12.90;12.90;12.90;12.19;97.38;97.36;97.32;96.91;82.79;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:54:24;12.09;12.09;12.09;11.43;91.29;91.27;91.23;90.84;77.61;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:56:52;11.74;11.74;11.74;11.10;88.66;88.64;88.60;88.23;75.38;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T00:59:17;11.09;11.09;11.09;10.48;83.72;83.70;83.67;83.31;71.17;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:01:43;10.84;10.84;10.84;10.25;81.88;81.86;81.82;81.48;69.61;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:04:10;10.72;10.72;10.72;10.13;80.94;80.92;80.88;80.54;68.81;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:06:37;10.25;10.25;10.25;9.69;77.38;77.36;77.33;77.00;65.78;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:09:04;10.09;10.09;10.09;9.54;76.22;76.20;76.17;75.85;64.80;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:11:31;10.60;10.60;10.60;10.02;80.02;80.00;79.97;79.63;68.03;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:14:00;17.70;17.69;17.67;16.68;133.21;133.18;133.12;132.53;113.19;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:16:27;30.66;30.60;30.31;28.33;226.27;226.21;226.04;224.75;191.63;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:18:53;42.24;42.11;41.46;38.45;307.21;307.12;306.83;304.77;259.54;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:21:20;55.65;55.34;53.81;49.10;392.43;392.29;391.75;388.30;329.77;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:23:48;51.36;51.10;49.80;45.57;364.18;364.05;363.58;360.52;306.33;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:26:15;38.77;38.65;38.02;35.22;281.39;281.31;281.04;279.11;237.64;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:28:41;35.60;35.57;35.40;33.28;265.80;265.73;265.58;264.26;225.55;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:31:07;30.93;30.93;30.89;29.17;232.95;232.90;232.79;231.77;197.95;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:33:32;29.88;29.83;29.62;27.77;221.82;221.76;221.62;220.43;188.05;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:35:58;34.52;34.47;34.23;32.09;256.30;256.24;256.07;254.70;217.29;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:38:24;35.36;35.31;35.07;32.88;262.60;262.53;262.36;260.97;222.64;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:40:51;37.02;36.92;36.44;33.90;270.79;270.72;270.49;268.78;229.00;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:43:18;33.91;33.85;33.56;31.39;250.73;250.66;250.48;249.08;212.41;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:45:45;30.91;30.86;30.63;28.70;229.26;229.20;229.05;227.81;194.33;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:48:13;30.51;30.45;30.15;28.17;225.01;224.95;224.78;223.48;190.54;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:50:48;31.04;30.95;30.49;28.29;226.03;225.97;225.76;224.26;191.00;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:53:22;32.69;32.53;31.77;29.14;232.88;232.81;232.52;230.63;196.05;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:55:50;28.35;28.25;27.76;25.67;205.08;205.02;204.81;203.36;173.10;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T01:58:16;25.21;25.13;24.76;22.97;183.55;183.49;183.33;182.11;155.10;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:00:42;24.14;24.07;23.67;21.92;175.14;175.09;174.92;173.71;147.90;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:03:09;22.80;22.74;22.47;20.93;167.19;167.14;167.00;165.97;141.44;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:05:36;21.16;21.14;21.04;19.79;158.03;157.99;157.90;157.12;134.11;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:08:02;18.72;18.70;18.59;17.46;139.45;139.41;139.33;138.62;118.29;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:10:28;18.84;18.81;18.66;17.47;139.58;139.55;139.45;138.69;118.29;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:12:54;19.43;19.42;19.33;18.18;145.19;145.16;145.07;144.36;123.22;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:15:19;19.20;19.17;19.02;17.82;142.33;142.29;142.20;141.42;120.63;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:17:45;17.38;17.37;17.30;16.29;130.10;130.06;129.99;129.37;110.44;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:20:11;16.61;16.60;16.55;15.60;124.57;124.54;124.47;123.89;105.78;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:22:36;16.61;16.60;16.57;15.62;124.76;124.73;124.67;124.09;105.97;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:25:02;16.34;16.33;16.32;15.42;123.14;123.11;123.06;122.52;104.66;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:27:28;15.57;15.56;15.46;14.51;115.90;115.88;115.80;115.20;98.30;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:29:54;14.51;14.51;14.50;13.71;109.47;109.44;109.40;108.93;93.05;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:32:20;14.39;14.39;14.37;13.57;108.40;108.37;108.32;107.85;92.12;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:34:45;13.74;13.74;13.74;12.99;103.75;103.73;103.68;103.24;88.20;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:37:11;13.22;13.22;13.22;12.50;99.84;99.82;99.78;99.36;84.88;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:39:37;13.21;13.21;13.21;12.49;99.75;99.73;99.69;99.27;84.81;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:42:03;13.03;13.03;13.03;12.31;98.34;98.31;98.27;97.85;83.59;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:44:28;13.26;13.26;13.26;12.54;100.11;100.09;100.05;99.62;85.11;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:46:54;13.96;13.96;13.96;13.20;105.42;105.39;105.35;104.90;89.62;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:49:20;14.06;14.05;14.03;13.24;105.73;105.70;105.65;105.18;89.82;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:51:45;13.26;13.26;13.25;12.51;99.89;99.86;99.82;99.38;84.88;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:54:11;14.02;14.01;13.98;13.18;105.30;105.27;105.22;104.74;89.44;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:56:37;16.10;16.10;16.10;15.22;121.55;121.52;121.47;120.95;103.32;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T02:59:03;17.62;17.61;17.61;16.65;132.93;132.90;132.84;132.27;113.00;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:01:30;15.46;15.46;15.46;14.62;116.73;116.71;116.66;116.16;99.23;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:03:56;15.62;15.62;15.60;14.74;117.73;117.70;117.65;117.14;100.06;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:06:24;13.26;13.25;13.25;12.53;100.06;100.03;99.99;99.57;85.06;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:08:49;13.49;13.49;13.47;12.72;101.60;101.57;101.53;101.08;86.33;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:11:15;14.11;14.11;14.11;13.33;106.47;106.45;106.40;105.94;90.50;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:13:41;14.35;14.34;14.27;13.41;107.14;107.11;107.05;106.52;90.91;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:16:07;13.41;13.41;13.41;12.68;101.27;101.24;101.20;100.77;86.09;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:18:33;12.77;12.77;12.77;12.08;96.47;96.45;96.41;96.00;82.02;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:20:58;13.42;13.41;13.39;12.64;100.97;100.95;100.90;100.45;85.79;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:23:24;13.06;13.05;13.02;12.27;97.99;97.97;97.92;97.47;83.22;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:25:50;12.25;12.25;12.23;11.54;92.13;92.11;92.06;91.65;78.27;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:28:16;13.22;13.22;13.21;12.49;99.73;99.71;99.66;99.23;84.77;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:30:42;16.70;16.67;16.53;15.46;123.52;123.49;123.40;122.71;104.65;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:33:07;18.60;18.59;18.54;17.48;139.57;139.53;139.46;138.82;118.53;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:35:33;19.66;19.65;19.63;18.55;148.11;148.07;148.00;147.36;125.86;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:37:59;24.89;24.89;24.89;23.54;187.97;187.92;187.84;187.05;159.80;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:40:24;29.69;29.69;29.64;27.97;223.40;223.35;223.25;222.25;189.81;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:42:50;29.35;29.33;29.24;27.55;220.03;219.98;219.86;218.83;186.84;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:45:16;29.57;29.56;29.52;27.87;222.59;222.53;222.43;221.44;189.13;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:47:42;28.04;28.02;27.91;26.27;209.82;209.77;209.65;208.64;178.10;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:50:08;24.32;24.31;24.27;22.89;182.83;182.79;182.70;181.87;155.32;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:52:33;21.82;21.81;21.80;20.60;164.54;164.50;164.43;163.72;139.86;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:54:59;19.62;19.62;19.61;18.54;148.07;148.04;147.98;147.34;125.87;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:57:25;18.19;18.19;18.18;17.18;137.18;137.15;137.09;136.50;116.60;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T03:59:51;16.19;16.18;16.14;15.21;121.44;121.41;121.35;120.78;103.13;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:02:17;13.97;13.97;13.96;13.19;105.36;105.34;105.29;104.84;89.56;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:04:43;12.23;12.23;12.23;11.55;92.27;92.25;92.21;91.81;78.43;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:07:08;11.77;11.77;11.77;11.13;88.92;88.90;88.86;88.49;75.60;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:09:34;10.59;10.59;10.59;10.02;79.99;79.97;79.93;79.60;68.00;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:12:00;10.65;10.65;10.65;10.06;80.38;80.36;80.32;79.98;68.32;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:14:26;11.18;11.18;11.18;10.57;84.44;84.42;84.38;84.02;71.78;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:16:51;11.54;11.54;11.54;10.91;87.10;87.08;87.04;86.67;74.04;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:19:17;13.20;13.20;13.20;12.48;99.69;99.67;99.63;99.21;84.76;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:21:43;16.06;16.06;16.05;15.17;121.18;121.15;121.10;120.58;103.01;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:24:08;14.68;14.68;14.68;13.88;110.85;110.83;110.78;110.31;94.24;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:26:35;13.29;13.29;13.29;12.57;100.35;100.33;100.28;99.86;85.31;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:29:01;13.31;13.31;13.31;12.59;100.52;100.49;100.45;100.03;85.45;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:31:27;12.80;12.80;12.79;12.09;96.54;96.52;96.47;96.06;82.06;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:33:53;12.75;12.75;12.75;12.06;96.30;96.28;96.23;95.83;81.87;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:36:19;11.74;11.74;11.73;11.09;88.55;88.53;88.49;88.11;75.27;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:38:44;11.14;11.13;11.06;10.38;82.90;82.88;82.83;82.40;70.31;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:41:10;10.44;10.44;10.43;9.86;78.72;78.70;78.66;78.32;66.91;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:43:36;9.77;9.77;9.77;9.24;73.80;73.78;73.75;73.44;62.74;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:46:01;9.41;9.41;9.41;8.90;71.04;71.03;71.00;70.70;60.40;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:48:27;9.34;9.34;9.34;8.83;70.53;70.51;70.48;70.18;59.95;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:50:53;9.56;9.56;9.56;9.04;72.20;72.18;72.15;71.85;61.38;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:53:19;9.47;9.47;9.47;8.96;71.53;71.52;71.49;71.19;60.82;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:55:44;9.34;9.34;9.34;8.83;70.53;70.52;70.49;70.19;59.96;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T04:58:10;9.49;9.49;9.49;8.97;71.62;71.61;71.58;71.27;60.89;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:00:36;9.78;9.78;9.78;9.25;73.87;73.86;73.82;73.51;62.80;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:03:02;8.96;8.96;8.96;8.48;67.70;67.69;67.66;67.37;57.56;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:05:28;8.91;8.91;8.91;8.43;67.29;67.27;67.25;66.96;57.21;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:07:53;8.63;8.63;8.63;8.16;65.19;65.18;65.15;64.88;55.42;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:10:19;8.13;8.13;8.13;7.68;61.37;61.36;61.33;61.07;52.17;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:12:45;8.24;8.24;8.24;7.80;62.26;62.25;62.22;61.96;52.93;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:15:10;8.43;8.43;8.43;7.97;63.68;63.67;63.64;63.37;54.14;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:17:37;7.79;7.79;7.79;7.37;58.87;58.85;58.83;58.58;50.05;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:20:05;7.43;7.43;7.43;7.03;56.14;56.12;56.10;55.86;47.72;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:22:32;7.86;7.86;7.86;7.43;59.37;59.35;59.33;59.08;50.47;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:24:58;7.48;7.48;7.48;7.07;56.46;56.45;56.42;56.19;48.00;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:27:24;7.40;7.40;7.40;7.00;55.90;55.89;55.87;55.63;47.53;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:29:49;7.99;7.99;7.99;7.55;60.32;60.31;60.28;60.03;51.28;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:32:15;7.98;7.98;7.98;7.55;60.29;60.28;60.25;60.00;51.26;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:34:41;7.01;7.01;7.01;6.63;52.91;52.90;52.88;52.65;44.98;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:37:06;7.33;7.33;7.33;6.93;55.34;55.32;55.30;55.07;47.04;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:39:33;6.94;6.94;6.94;6.57;52.45;52.44;52.41;52.19;44.59;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:41:58;7.08;7.08;7.08;6.70;53.47;53.46;53.43;53.21;45.46;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:44:24;6.88;6.88;6.88;6.50;51.94;51.93;51.90;51.69;44.16;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:46:50;4.92;4.92;4.92;4.65;37.12;37.11;37.10;36.94;31.56;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:49:15;4.37;4.37;4.37;4.13;32.98;32.98;32.96;32.82;28.04;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:51:41;3.47;3.47;3.47;3.28;26.22;26.22;26.21;26.10;22.29;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:54:07;3.12;3.12;3.12;2.95;23.60;23.59;23.58;23.48;20.06;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:56:33;2.49;2.49;2.49;2.36;18.83;18.83;18.82;18.74;16.01;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T05:58:59;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.52;11.55;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:01:24;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.45;10.64;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:03:50;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.94;11.05;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:06:16;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.84;10.97;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:08:42;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.30;11.36;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:11:07;1.72;1.72;1.72;1.62;12.98;12.97;12.97;12.91;11.03;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:13:33;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.46;10.65;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:15:59;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.26;10.47;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:18:24;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.08;10.32;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:20:50;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.71;10.00;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:23:16;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.47;9.80;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:25:42;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.49;9.82;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:28:08;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.63;9.93;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:30:35;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.24;10.45;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:33:02;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.85;10.12;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:35:29;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.22;9.58;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:40:32;1.35;1.35;1.35;1.28;10.20;10.19;10.19;10.15;8.67;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:43:08;1.44;1.44;1.44;1.36;10.88;10.87;10.87;10.82;9.25;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:45:35;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.62;9.07;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:48:01;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.67;8.26;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:50:29;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.21;7.87;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:52:57;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.22;8.73;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:55:23;1.15;1.15;1.15;1.09;8.69;8.68;8.68;8.64;7.38;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T06:58:01;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.89;6.74;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:00:29;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.21;7.02;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:02:57;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.31;7.96;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:05:23;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.42;8.90;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:07:49;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.72;8.30;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:10:34;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.93;7.63;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:13:00;1.29;1.29;1.29;1.22;9.76;9.75;9.75;9.71;8.29;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:15:27;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.02;8.56;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:17:54;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.80;9.22;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:20:20;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.82;9.24;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:22:46;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.31;7.95;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:25:12;1.34;1.34;1.34;1.27;10.14;10.13;10.13;10.09;8.62;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:27:42;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.68;8.27;0.54
