sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:00:45;26.00;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:03:11;26.00;47.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:05:37;26.00;47.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:08:04;26.00;47.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:10:34;26.00;47.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:13:00;26.00;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:15:26;26.10;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:17:52;26.10;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:20:18;26.10;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:22:44;26.10;47.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:25:10;26.10;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:27:36;26.00;47.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:30:04;26.10;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:32:30;26.00;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:34:56;26.00;47.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:37:22;26.00;47.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:39:48;26.10;48.30
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:42:13;26.00;47.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:44:40;26.10;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:47:09;26.00;47.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:49:36;26.10;47.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:52:03;26.00;47.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:54:32;26.10;47.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:56:58;26.10;47.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T00:59:26;26.10;47.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:01:52;26.10;47.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:04:17;26.10;47.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:06:46;26.10;47.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:09:13;26.10;47.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:11:46;26.00;47.40
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:14:18;26.10;47.40
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:16:45;26.10;47.40
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:19:12;26.10;47.30
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:21:45;26.10;47.40
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:24:13;26.10;47.30
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:26:40;26.00;47.20
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:29:08;26.10;47.20
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:31:37;26.10;47.20
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:34:03;26.10;47.10
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:36:29;26.10;47.10
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:38:55;26.10;47.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:41:21;26.10;47.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:43:47;26.10;47.20
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:46:15;26.10;47.10
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:48:44;26.10;47.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:51:29;26.10;47.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:53:55;26.10;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:56:21;26.10;46.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T01:58:47;26.10;46.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:01:14;26.10;46.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:03:40;26.10;47.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:06:06;26.10;47.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:08:34;26.10;47.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:11:00;26.10;46.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:13:25;26.10;46.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:15:51;26.10;46.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:18:17;26.10;46.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:20:43;26.10;46.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:23:09;26.10;46.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:25:35;26.10;46.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:28:01;26.00;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:30:27;26.00;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:32:53;26.10;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:35:19;26.00;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:37:45;26.00;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:40:13;26.00;47.40
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:42:39;26.10;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:45:06;26.10;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:47:35;26.10;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:50:09;26.10;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:52:35;26.10;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:55:04;26.00;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:57:30;26.00;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T02:59:56;26.00;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:02:23;26.00;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:04:49;26.10;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:07:15;26.10;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:09:41;26.00;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:12:07;26.00;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:14:33;26.00;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:16:59;26.00;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:19:25;26.00;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:21:51;26.00;47.20
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:24:17;26.00;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:26:43;26.00;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:29:09;26.00;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:31:34;26.00;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:34:01;26.00;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:36:27;26.00;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:38:52;26.00;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:41:18;26.00;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:43:44;26.00;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:46:10;26.00;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:48:36;26.00;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:51:01;26.00;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:53:27;26.00;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:55:53;26.00;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T03:58:19;26.00;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:00:45;26.00;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:03:11;26.00;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:05:37;26.00;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:08:03;26.00;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:10:29;26.00;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:12:55;26.00;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:15:20;26.00;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:17:48;26.00;46.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:20:15;26.00;46.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:22:41;26.00;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:25:08;26.00;47.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:27:51;26.00;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:30:22;26.00;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:32:48;26.00;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:35:15;25.90;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:37:41;26.00;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:40:09;26.00;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:42:35;26.00;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:45:02;26.00;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:47:28;26.00;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:49:54;26.00;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:52:20;26.00;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:54:46;26.00;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:57:12;26.00;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T04:59:38;25.90;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:02:04;26.00;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:04:30;26.00;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:06:56;26.00;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:09:22;26.00;47.10
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:11:48;26.00;48.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:14:14;26.00;49.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:16:40;26.00;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:19:06;26.00;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:21:32;26.00;48.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:23:58;26.00;48.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:26:24;26.00;48.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:28:50;26.00;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:31:16;26.00;48.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:33:43;26.10;49.40
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:36:09;26.00;48.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:38:35;26.10;48.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:41:01;26.10;48.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:43:27;26.10;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:45:52;26.10;48.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:48:18;26.10;48.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:50:46;26.00;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:53:12;26.10;48.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T05:55:38;26.10;48.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:00:44;26.10;48.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:03:14;26.10;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:05:40;26.10;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:08:06;26.10;48.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:10:33;26.10;48.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:13:02;26.00;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:15:28;26.10;48.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:17:54;26.10;49.20
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:20:25;26.10;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:22:52;26.10;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:25:19;26.10;48.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:27:47;26.10;48.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:30:15;26.10;49.10
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:32:43;26.10;48.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:35:09;26.10;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:37:58;26.10;48.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:40:29;26.10;49.10
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:42:56;26.10;49.30
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:45:23;26.10;48.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:50:26;26.10;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:52:53;26.10;48.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:55:20;26.10;48.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T06:57:46;26.10;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:00:13;26.10;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:02:39;26.10;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:05:05;26.10;49.20
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:07:32;26.10;49.40
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:10:16;26.10;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:12:42;26.10;49.10
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:15:08;26.10;48.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:17:34;26.10;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:20:00;26.10;49.30
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:22:26;26.10;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:24:53;26.10;49.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:27:18;26.10;49.30
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:29:44;26.10;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:32:10;26.10;49.30
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:34:37;26.10;49.30
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:37:04;26.10;49.30
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:39:31;26.10;49.40
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:42:00;26.10;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:44:25;26.10;49.30
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:46:51;26.10;49.30
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:49:17;26.10;49.40
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:51:43;26.10;49.40
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:54:10;26.10;49.30
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:56:36;26.10;50.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T07:59:02;26.10;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:01:27;26.10;48.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:03:53;26.10;49.20
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:06:19;26.10;50.30
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:08:45;26.10;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:11:13;26.20;50.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:13:39;26.10;49.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:16:07;26.10;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:18:33;26.10;49.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:21:18;26.10;50.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:24:09;26.10;49.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:26:36;26.10;49.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:29:04;26.10;50.10
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:31:33;26.10;50.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:33:59;26.20;49.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:36:25;26.10;50.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:38:51;26.10;50.20
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:41:19;26.20;50.20
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:43:46;26.10;49.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:46:14;26.10;50.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:48:42;26.10;50.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:51:16;26.20;50.20
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:53:44;26.20;50.10
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:56:12;26.20;50.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T08:58:39;26.20;50.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:01:05;26.20;50.10
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:03:52;26.20;50.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:06:19;26.20;50.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:08:46;26.20;49.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:11:14;26.20;49.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:13:48;26.20;49.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:16:14;26.20;49.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:18:51;26.20;49.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:21:25;26.20;49.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:23:56;26.20;49.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:26:43;26.10;49.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:29:20;26.20;49.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:31:48;26.20;49.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:34:19;26.10;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:37:02;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:42:20;26.20;49.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:44:48;26.20;49.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:47:18;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:49:56;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:52:36;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:55:10;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T09:57:38;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:00:10;26.20;49.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:02:40;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:05:16;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:07:47;26.20;49.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:10:16;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:12:43;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:15:14;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:17:44;26.20;49.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:20:17;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:22:45;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:25:11;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:27:39;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:30:07;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:32:34;26.20;49.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:35:01;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:37:30;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:39:58;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:42:27;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:44:53;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:47:19;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:50:03;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:52:29;26.20;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:55:17;26.20;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T10:57:43;26.20;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T11:00:10;26.20;49.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T11:02:37;26.20;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T11:05:03;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T11:07:57;26.30;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T11:10:24;26.20;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T11:12:50;26.30;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T11:15:15;26.20;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T11:17:42;26.30;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T11:22:40;26.30;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T11:25:09;26.30;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T11:27:36;26.30;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T11:30:03;26.30;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T11:35:11;26.30;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T11:37:56;26.30;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T11:42:51;26.30;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T11:45:17;26.30;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T11:47:43;26.30;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T11:50:10;26.30;49.40
56172;DHT22;42052;41.634;-0.946;2022-07-05T11:52:37;26.30;49.40
56172;DHT22;42052;41.634;-0.946;2022-07-05T11:55:07;26.30;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T11:57:34;26.30;49.40
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:00:01;26.30;49.40
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:02:27;26.30;49.40
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:04:54;26.30;49.40
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:07:32;26.30;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:09:58;26.30;49.40
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:12:44;26.30;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:15:10;26.30;49.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:17:38;26.30;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:20:09;26.30;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:22:37;26.30;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:25:05;26.30;49.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:27:33;26.30;49.80
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:29:59;26.30;49.70
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:32:27;26.40;50.10
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:34:55;26.40;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:37:26;26.40;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:40:08;26.40;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:42:38;26.40;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:45:14;26.40;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:48:01;26.40;49.90
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:50:29;26.40;49.40
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:53:02;26.30;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:55:50;26.40;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T12:58:54;26.40;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:01:31;26.40;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:04:09;26.40;50.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:06:52;26.40;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:09:33;26.40;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:12:12;26.40;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:14:43;26.40;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:17:10;26.40;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:19:37;26.40;49.40
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:22:04;26.40;49.20
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:24:30;26.40;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:26:56;26.40;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:29:22;26.40;49.60
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:31:48;26.40;49.40
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:34:14;26.50;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:36:40;26.50;50.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:39:06;26.50;49.30
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:41:32;26.50;49.30
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:43:58;26.50;49.30
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:46:25;26.50;49.30
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:48:50;26.50;49.20
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:51:16;26.50;49.30
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:53:42;26.50;49.30
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:56:08;26.50;49.30
56172;DHT22;42052;41.634;-0.946;2022-07-05T13:58:34;26.50;49.20
56172;DHT22;42052;41.634;-0.946;2022-07-05T14:01:01;26.50;49.10
56172;DHT22;42052;41.634;-0.946;2022-07-05T14:03:28;26.50;49.10
56172;DHT22;42052;41.634;-0.946;2022-07-05T14:05:55;26.50;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T14:08:21;26.50;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-05T14:10:48;26.50;49.20
56172;DHT22;42052;41.634;-0.946;2022-07-05T14:13:20;26.50;49.10
56172;DHT22;42052;41.634;-0.946;2022-07-05T14:15:47;26.50;49.10
