sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53940;BME280;39850;43.324;21.916;2022-07-05T00:17:56;991.0;;;22.2;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T00:22:33;991.0;;;22.2;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T00:27:09;991.0;;;22.0;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T00:31:46;991.0;;;22.0;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T00:36:23;991.0;;;21.7;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T00:40:59;991.0;;;21.7;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T00:45:35;991.0;;;21.7;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T00:50:12;991.0;;;21.7;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T00:54:50;991.0;;;21.7;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T00:59:32;991.0;;;21.7;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T01:36:54;991.0;;;21.8;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T01:41:33;991.0;;;21.8;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T01:46:30;991.0;;;21.8;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T01:51:49;991.0;;;21.8;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T01:56:31;991.0;;;21.8;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T02:01:08;991.0;;;21.8;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T02:05:48;991.0;;;21.8;76.0
53940;BME280;39850;43.324;21.916;2022-07-05T02:10:25;991.0;;;21.8;76.0
53940;BME280;39850;43.324;21.916;2022-07-05T02:15:04;991.0;;;21.7;76.0
53940;BME280;39850;43.324;21.916;2022-07-05T02:19:42;991.0;;;21.7;76.0
53940;BME280;39850;43.324;21.916;2022-07-05T02:56:44;991.0;;;21.8;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T03:01:20;991.0;;;21.8;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T03:05:56;991.0;;;22.2;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T03:10:34;991.0;;;22.2;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T03:15:11;991.0;;;22.6;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T03:19:47;991.0;;;22.6;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T03:24:23;991.0;;;22.7;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T03:29:00;991.0;;;22.7;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T03:33:37;991.0;;;22.7;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T03:38:13;991.0;;;22.8;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T03:42:50;991.0;;;22.8;77.0
53940;BME280;39850;43.324;21.916;2022-07-05T04:15:15;991.0;;;22.9;72.0
53940;BME280;39850;43.324;21.916;2022-07-05T04:19:52;991.0;;;22.9;72.0
53940;BME280;39850;43.324;21.916;2022-07-05T04:24:29;991.0;;;22.9;72.0
53940;BME280;39850;43.324;21.916;2022-07-05T04:29:06;991.0;;;23.4;70.0
53940;BME280;39850;43.324;21.916;2022-07-05T04:33:43;991.0;;;23.4;70.0
53940;BME280;39850;43.324;21.916;2022-07-05T04:38:20;991.0;;;23.9;69.0
53940;BME280;39850;43.324;21.916;2022-07-05T04:42:57;991.0;;;23.9;69.0
53940;BME280;39850;43.324;21.916;2022-07-05T04:47:35;991.0;;;24.2;68.0
53940;BME280;39850;43.324;21.916;2022-07-05T04:52:12;991.0;;;24.2;68.0
53940;BME280;39850;43.324;21.916;2022-07-05T04:56:49;991.0;;;24.5;67.0
53940;BME280;39850;43.324;21.916;2022-07-05T05:01:25;991.0;;;24.5;67.0
53940;BME280;39850;43.324;21.916;2022-07-05T05:38:18;991.0;;;25.2;59.0
53940;BME280;39850;43.324;21.916;2022-07-05T05:42:56;991.0;;;25.2;59.0
53940;BME280;39850;43.324;21.916;2022-07-05T05:47:32;991.0;;;25.2;58.0
53940;BME280;39850;43.324;21.916;2022-07-05T05:52:09;991.0;;;25.2;58.0
53940;BME280;39850;43.324;21.916;2022-07-05T05:56:45;991.0;;;25.3;57.0
53940;BME280;39850;43.324;21.916;2022-07-05T06:01:21;991.0;;;25.3;57.0
53940;BME280;39850;43.324;21.916;2022-07-05T06:05:57;991.0;;;25.4;55.0
53940;BME280;39850;43.324;21.916;2022-07-05T06:10:37;991.0;;;25.4;55.0
53940;BME280;39850;43.324;21.916;2022-07-05T06:15:18;991.0;;;25.4;54.0
53940;BME280;39850;43.324;21.916;2022-07-05T06:19:56;991.0;;;25.4;54.0
53940;BME280;39850;43.324;21.916;2022-07-05T06:24:33;991.0;;;25.4;54.0
53940;BME280;39850;43.324;21.916;2022-07-05T06:57:22;991.0;;;28.2;39.0
53940;BME280;39850;43.324;21.916;2022-07-05T07:01:59;991.0;;;28.2;39.0
53940;BME280;39850;43.324;21.916;2022-07-05T07:06:36;991.0;;;28.6;38.0
53940;BME280;39850;43.324;21.916;2022-07-05T07:11:12;991.0;;;28.6;38.0
53940;BME280;39850;43.324;21.916;2022-07-05T07:15:49;991.0;;;28.9;38.0
53940;BME280;39850;43.324;21.916;2022-07-05T07:20:28;991.0;;;28.9;38.0
53940;BME280;39850;43.324;21.916;2022-07-05T07:25:07;991.0;;;28.9;38.0
53940;BME280;39850;43.324;21.916;2022-07-05T07:29:44;991.0;;;29.4;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T07:34:21;991.0;;;29.4;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T07:38:59;991.0;;;30.0;35.0
53940;BME280;39850;43.324;21.916;2022-07-05T07:43:35;991.0;;;30.0;35.0
53940;BME280;39850;43.324;21.916;2022-07-05T08:15:53;991.0;;;31.0;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T08:20:30;991.0;;;31.0;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T08:25:07;991.0;;;31.0;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T08:29:45;991.0;;;31.0;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T08:34:21;991.0;;;31.0;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T08:38:58;991.0;;;31.1;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T08:43:42;991.0;;;31.1;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T08:48:26;991.0;;;31.4;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T08:53:06;991.0;;;31.4;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T08:57:43;991.0;;;31.8;36.0
53940;BME280;39850;43.324;21.916;2022-07-05T09:02:22;991.0;;;31.8;36.0
53940;BME280;39850;43.324;21.916;2022-07-05T09:39:59;990.0;;;32.3;38.0
53940;BME280;39850;43.324;21.916;2022-07-05T09:44:39;990.0;;;32.3;38.0
53940;BME280;39850;43.324;21.916;2022-07-05T09:49:27;990.0;;;32.6;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T09:54:04;990.0;;;32.6;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T09:58:42;990.0;;;32.8;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T10:03:19;990.0;;;32.8;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T10:08:02;990.0;;;32.8;36.0
53940;BME280;39850;43.324;21.916;2022-07-05T10:12:48;990.0;;;32.8;36.0
53940;BME280;39850;43.324;21.916;2022-07-05T10:17:42;990.0;;;32.8;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T10:22:23;990.0;;;32.8;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T11:00:12;989.0;;;31.9;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T11:04:57;989.0;;;31.9;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T11:09:34;989.0;;;31.6;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T11:14:38;989.0;;;31.6;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T11:19:18;989.0;;;31.9;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T11:24:25;989.0;;;31.9;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T11:29:04;989.0;;;31.6;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T11:33:43;989.0;;;31.6;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T11:38:20;989.0;;;31.9;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T11:42:58;989.0;;;31.9;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T12:20:25;988.0;;;31.7;36.0
53940;BME280;39850;43.324;21.916;2022-07-05T12:25:16;988.0;;;31.7;36.0
53940;BME280;39850;43.324;21.916;2022-07-05T12:29:59;988.0;;;31.8;36.0
53940;BME280;39850;43.324;21.916;2022-07-05T12:34:37;988.0;;;31.8;36.0
53940;BME280;39850;43.324;21.916;2022-07-05T12:39:17;988.0;;;31.8;36.0
53940;BME280;39850;43.324;21.916;2022-07-05T12:43:58;988.0;;;31.8;36.0
53940;BME280;39850;43.324;21.916;2022-07-05T12:48:39;988.0;;;31.8;36.0
53940;BME280;39850;43.324;21.916;2022-07-05T12:53:19;988.0;;;31.8;36.0
53940;BME280;39850;43.324;21.916;2022-07-05T12:57:57;988.0;;;31.9;36.0
53940;BME280;39850;43.324;21.916;2022-07-05T13:02:40;988.0;;;31.9;36.0
53940;BME280;39850;43.324;21.916;2022-07-05T13:39:58;987.0;;;31.0;39.0
53940;BME280;39850;43.324;21.916;2022-07-05T13:44:35;987.0;;;31.0;39.0
53940;BME280;39850;43.324;21.916;2022-07-05T13:49:12;987.0;;;31.0;38.0
53940;BME280;39850;43.324;21.916;2022-07-05T13:53:48;987.0;;;31.0;38.0
53940;BME280;39850;43.324;21.916;2022-07-05T13:58:25;987.0;;;31.0;38.0
53940;BME280;39850;43.324;21.916;2022-07-05T14:03:01;987.0;;;31.0;38.0
53940;BME280;39850;43.324;21.916;2022-07-05T14:07:38;987.0;;;30.9;38.0
53940;BME280;39850;43.324;21.916;2022-07-05T14:12:14;987.0;;;30.9;38.0
53940;BME280;39850;43.324;21.916;2022-07-05T14:16:51;987.0;;;30.8;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T14:21:28;987.0;;;30.8;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T14:26:04;987.0;;;30.8;37.0
53940;BME280;39850;43.324;21.916;2022-07-05T14:58:27;986.0;;;31.9;33.0
53940;BME280;39850;43.324;21.916;2022-07-05T15:03:04;986.0;;;31.9;33.0
53940;BME280;39850;43.324;21.916;2022-07-05T15:07:41;986.0;;;31.9;34.0
53940;BME280;39850;43.324;21.916;2022-07-05T15:12:19;986.0;;;31.9;34.0
53940;BME280;39850;43.324;21.916;2022-07-05T15:16:56;987.0;;;31.9;34.0
53940;BME280;39850;43.324;21.916;2022-07-05T15:21:33;987.0;;;31.9;34.0
53940;BME280;39850;43.324;21.916;2022-07-05T15:26:10;987.0;;;31.9;34.0
53940;BME280;39850;43.324;21.916;2022-07-05T15:30:47;987.0;;;31.4;34.0
53940;BME280;39850;43.324;21.916;2022-07-05T15:35:23;987.0;;;31.4;34.0
53940;BME280;39850;43.324;21.916;2022-07-05T15:40:00;987.0;;;30.8;34.0
53940;BME280;39850;43.324;21.916;2022-07-05T15:44:36;987.0;;;30.8;34.0
53940;BME280;39850;43.324;21.916;2022-07-05T16:21:32;987.0;;;29.5;42.0
53940;BME280;39850;43.324;21.916;2022-07-05T16:26:13;987.0;;;29.5;42.0
53940;BME280;39850;43.324;21.916;2022-07-05T16:30:50;988.0;;;28.2;46.0
53940;BME280;39850;43.324;21.916;2022-07-05T16:35:26;988.0;;;28.2;46.0
53940;BME280;39850;43.324;21.916;2022-07-05T16:40:08;988.0;;;26.9;50.0
53940;BME280;39850;43.324;21.916;2022-07-05T16:44:44;988.0;;;26.9;50.0
53940;BME280;39850;43.324;21.916;2022-07-05T16:49:21;988.0;;;26.4;52.0
53940;BME280;39850;43.324;21.916;2022-07-05T16:53:58;988.0;;;26.4;52.0
53940;BME280;39850;43.324;21.916;2022-07-05T16:58:35;988.0;;;25.9;53.0
53940;BME280;39850;43.324;21.916;2022-07-05T17:03:12;988.0;;;25.9;53.0
53940;BME280;39850;43.324;21.916;2022-07-05T17:40:17;990.0;;;24.5;56.0
53940;BME280;39850;43.324;21.916;2022-07-05T17:44:54;990.0;;;24.5;56.0
53940;BME280;39850;43.324;21.916;2022-07-05T17:49:30;990.0;;;24.6;56.0
53940;BME280;39850;43.324;21.916;2022-07-05T17:54:07;990.0;;;24.6;56.0
53940;BME280;39850;43.324;21.916;2022-07-05T17:58:44;990.0;;;24.5;56.0
53940;BME280;39850;43.324;21.916;2022-07-05T18:03:22;990.0;;;24.5;56.0
53940;BME280;39850;43.324;21.916;2022-07-05T18:07:59;990.0;;;24.5;58.0
53940;BME280;39850;43.324;21.916;2022-07-05T18:12:36;990.0;;;24.5;58.0
53940;BME280;39850;43.324;21.916;2022-07-05T18:17:12;990.0;;;24.5;58.0
53940;BME280;39850;43.324;21.916;2022-07-05T18:21:48;991.0;;;24.4;59.0
53940;BME280;39850;43.324;21.916;2022-07-05T18:26:25;991.0;;;24.4;59.0
53940;BME280;39850;43.324;21.916;2022-07-05T18:58:41;991.0;;;20.9;87.0
53940;BME280;39850;43.324;21.916;2022-07-05T19:03:18;991.0;;;20.9;87.0
53940;BME280;39850;43.324;21.916;2022-07-05T19:07:54;991.0;;;20.9;87.0
53940;BME280;39850;43.324;21.916;2022-07-05T19:12:30;991.0;;;20.9;87.0
53940;BME280;39850;43.324;21.916;2022-07-05T19:17:08;991.0;;;20.9;87.0
53940;BME280;39850;43.324;21.916;2022-07-05T19:21:44;991.0;;;20.9;87.0
53940;BME280;39850;43.324;21.916;2022-07-05T19:26:20;991.0;;;20.9;87.0
53940;BME280;39850;43.324;21.916;2022-07-05T19:30:57;991.0;;;20.9;87.0
53940;BME280;39850;43.324;21.916;2022-07-05T19:35:33;991.0;;;20.9;87.0
53940;BME280;39850;43.324;21.916;2022-07-05T19:40:12;991.0;;;20.9;87.0
53940;BME280;39850;43.324;21.916;2022-07-05T19:44:49;991.0;;;20.9;87.0
53940;BME280;39850;43.324;21.916;2022-07-05T20:21:45;992.0;;;22.7;78.0
53940;BME280;39850;43.324;21.916;2022-07-05T20:26:22;992.0;;;22.7;78.0
53940;BME280;39850;43.324;21.916;2022-07-05T20:30:58;992.0;;;22.2;79.0
53940;BME280;39850;43.324;21.916;2022-07-05T20:35:35;992.0;;;22.2;79.0
53940;BME280;39850;43.324;21.916;2022-07-05T20:40:14;992.0;;;21.8;80.0
53940;BME280;39850;43.324;21.916;2022-07-05T20:44:50;992.0;;;21.8;80.0
53940;BME280;39850;43.324;21.916;2022-07-05T20:49:27;992.0;;;21.8;80.0
53940;BME280;39850;43.324;21.916;2022-07-05T20:54:04;992.0;;;21.8;80.0
53940;BME280;39850;43.324;21.916;2022-07-05T20:58:41;992.0;;;21.7;81.0
53940;BME280;39850;43.324;21.916;2022-07-05T21:03:17;992.0;;;21.7;81.0
53940;BME280;39850;43.324;21.916;2022-07-05T21:40:12;991.0;;;21.8;82.0
53940;BME280;39850;43.324;21.916;2022-07-05T21:44:48;991.0;;;21.8;82.0
53940;BME280;39850;43.324;21.916;2022-07-05T21:49:25;991.0;;;21.8;82.0
53940;BME280;39850;43.324;21.916;2022-07-05T21:54:02;991.0;;;21.8;82.0
53940;BME280;39850;43.324;21.916;2022-07-05T21:58:40;991.0;;;21.8;82.0
53940;BME280;39850;43.324;21.916;2022-07-05T22:03:16;991.0;;;21.8;82.0
53940;BME280;39850;43.324;21.916;2022-07-05T22:07:53;991.0;;;21.8;82.0
53940;BME280;39850;43.324;21.916;2022-07-05T22:12:29;991.0;;;21.3;83.0
53940;BME280;39850;43.324;21.916;2022-07-05T22:17:07;991.0;;;21.3;83.0
53940;BME280;39850;43.324;21.916;2022-07-05T22:21:44;991.0;;;20.8;84.0
53940;BME280;39850;43.324;21.916;2022-07-05T22:26:21;991.0;;;20.8;84.0
53940;BME280;39850;43.324;21.916;2022-07-05T22:58:36;992.0;;;22.8;81.0
53940;BME280;39850;43.324;21.916;2022-07-05T23:03:13;992.0;;;22.8;81.0
53940;BME280;39850;43.324;21.916;2022-07-05T23:07:49;992.0;;;22.8;81.0
53940;BME280;39850;43.324;21.916;2022-07-05T23:12:26;992.0;;;22.8;81.0
53940;BME280;39850;43.324;21.916;2022-07-05T23:17:03;992.0;;;22.8;81.0
53940;BME280;39850;43.324;21.916;2022-07-05T23:21:40;992.0;;;22.8;81.0
53940;BME280;39850;43.324;21.916;2022-07-05T23:26:16;992.0;;;22.8;81.0
53940;BME280;39850;43.324;21.916;2022-07-05T23:30:52;992.0;;;22.8;80.0
53940;BME280;39850;43.324;21.916;2022-07-05T23:35:29;992.0;;;22.8;80.0
53940;BME280;39850;43.324;21.916;2022-07-05T23:40:09;992.0;;;22.8;81.0
53940;BME280;39850;43.324;21.916;2022-07-05T23:44:47;992.0;;;22.8;81.0
