sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48733;SDS011;34530;52.084;5.146;2022-07-05T00:00:04;2.92;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:02:30;3.50;;;1.85;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:04:56;3.80;;;1.60;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:07:21;3.03;;;1.52;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:09:49;3.78;;;2.08;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:12:16;2.45;;;2.00;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:14:43;4.18;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:17:10;4.38;;;2.45;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:19:37;2.63;;;1.80;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:22:03;4.05;;;1.42;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:24:29;2.72;;;1.90;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:26:55;2.83;;;1.67;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:29:21;3.30;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:31:46;3.17;;;1.67;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:34:12;3.42;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:36:38;2.55;;;1.60;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:39:04;2.58;;;1.45;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:41:30;4.05;;;1.80;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:43:57;3.08;;;1.65;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:46:25;3.13;;;2.05;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:48:51;5.25;;;1.90;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:51:17;3.03;;;1.55;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:53:43;3.25;;;1.73;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:56:10;3.60;;;1.95;;
48733;SDS011;34530;52.084;5.146;2022-07-05T00:58:36;2.65;;;1.65;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:01:02;2.78;;;1.70;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:03:29;3.08;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:05:55;2.47;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:08:21;2.67;;;1.75;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:10:49;3.72;;;1.75;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:13:15;1.95;;;1.63;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:15:41;3.40;;;1.83;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:18:07;2.30;;;1.73;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:20:34;2.63;;;1.70;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:23:01;1.83;;;1.42;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:25:28;1.90;;;1.70;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:27:55;2.55;;;1.63;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:30:22;3.60;;;1.80;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:32:48;1.90;;;1.48;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:35:14;3.05;;;1.77;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:37:45;2.13;;;1.67;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:40:12;2.75;;;1.70;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:42:38;3.75;;;1.95;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:45:04;2.10;;;1.58;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:47:38;3.00;;;1.73;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:50:06;3.08;;;1.90;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:52:33;3.33;;;1.90;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:55:02;2.38;;;1.80;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:57:28;1.95;;;1.65;;
48733;SDS011;34530;52.084;5.146;2022-07-05T01:59:54;3.45;;;1.88;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:02:19;5.53;;;2.15;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:04:45;4.35;;;1.73;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:07:11;3.85;;;1.83;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:09:37;4.30;;;1.80;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:12:03;1.95;;;1.70;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:14:30;3.28;;;1.98;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:16:55;5.05;;;1.90;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:19:21;2.65;;;1.70;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:21:47;2.17;;;1.77;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:24:13;3.60;;;1.70;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:26:38;2.63;;;2.03;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:29:04;2.13;;;1.90;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:31:30;2.45;;;1.58;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:33:56;2.55;;;1.85;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:36:22;4.70;;;1.70;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:38:47;2.83;;;1.60;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:41:13;2.78;;;1.83;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:43:39;3.78;;;1.75;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:46:05;2.88;;;1.80;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:48:33;3.22;;;2.15;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:51:00;2.95;;;1.70;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:53:26;4.70;;;2.33;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:55:51;3.30;;;1.85;;
48733;SDS011;34530;52.084;5.146;2022-07-05T02:58:17;4.03;;;2.20;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:00:43;2.22;;;1.77;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:03:09;2.45;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:05:35;3.97;;;1.77;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:08:01;3.22;;;1.95;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:10:26;2.65;;;1.90;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:12:52;3.58;;;2.05;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:15:17;3.13;;;1.90;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:17:43;2.33;;;1.80;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:20:09;2.70;;;1.80;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:22:35;2.03;;;1.52;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:25:00;2.80;;;1.80;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:27:27;2.65;;;1.80;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:29:53;2.80;;;1.65;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:32:20;3.55;;;1.67;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:34:45;3.22;;;2.03;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:37:11;3.53;;;1.73;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:39:36;4.05;;;1.90;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:42:02;3.08;;;1.63;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:44:28;1.98;;;1.35;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:46:56;3.13;;;1.85;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:49:22;6.53;;;1.40;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:51:47;1.95;;;1.67;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:54:13;3.83;;;1.52;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:56:39;1.83;;;1.42;;
48733;SDS011;34530;52.084;5.146;2022-07-05T03:59:04;2.95;;;1.30;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:01:30;2.13;;;1.30;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:03:56;5.22;;;1.65;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:06:21;1.48;;;1.30;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:08:47;2.40;;;1.42;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:11:13;2.70;;;1.33;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:13:40;3.28;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:16:06;4.32;;;1.52;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:18:32;2.28;;;1.40;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:20:58;2.28;;;1.33;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:23:23;3.95;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:25:49;2.20;;;1.45;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:28:15;2.33;;;1.35;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:30:40;1.90;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:33:06;2.58;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:35:32;3.42;;;1.65;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:37:57;1.70;;;1.20;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:40:23;2.45;;;1.35;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:42:48;1.42;;;1.27;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:45:14;1.88;;;1.25;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:47:40;2.70;;;1.52;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:50:05;2.88;;;1.77;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:52:31;2.15;;;1.40;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:54:57;2.72;;;1.38;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:57:23;3.08;;;2.22;;
48733;SDS011;34530;52.084;5.146;2022-07-05T04:59:49;1.83;;;1.48;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:02:14;3.38;;;1.95;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:04:40;3.63;;;1.38;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:07:06;1.98;;;1.40;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:09:31;1.83;;;1.33;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:11:57;2.33;;;1.45;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:14:22;2.13;;;1.20;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:16:48;1.95;;;1.30;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:19:14;1.73;;;1.52;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:21:39;2.63;;;1.70;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:24:05;2.53;;;1.60;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:26:31;3.58;;;1.63;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:28:57;3.45;;;1.60;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:31:22;2.05;;;1.45;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:33:48;2.10;;;1.38;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:36:14;1.67;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:38:40;3.35;;;1.65;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:41:05;4.18;;;1.42;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:43:31;5.38;;;1.80;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:45:58;2.53;;;1.55;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:48:23;1.98;;;1.52;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:50:49;4.68;;;1.75;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:53:16;2.17;;;1.60;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:55:41;3.28;;;1.42;;
48733;SDS011;34530;52.084;5.146;2022-07-05T05:58:17;2.58;;;1.70;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:00:45;4.05;;;1.63;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:03:15;2.85;;;1.67;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:05:41;3.85;;;1.83;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:08:08;3.42;;;1.60;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:10:34;1.80;;;1.45;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:13:01;3.42;;;1.40;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:15:29;2.13;;;1.55;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:17:55;2.70;;;1.67;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:20:28;3.83;;;1.73;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:22:58;3.13;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:25:25;1.83;;;1.63;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:27:56;6.18;;;1.60;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:30:23;7.20;;;1.60;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:32:50;4.63;;;1.63;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:35:18;10.88;;;1.98;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:40:39;17.08;;;3.85;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:43:10;16.02;;;3.53;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:45:36;13.60;;;3.53;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:48:06;16.13;;;3.03;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:50:35;15.02;;;3.47;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:53:02;37.17;;;10.50;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:55:28;38.50;;;9.70;;
48733;SDS011;34530;52.084;5.146;2022-07-05T06:57:58;33.65;;;10.15;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:00:24;29.15;;;10.07;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:02:50;36.10;;;9.98;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:05:16;31.05;;;9.05;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:07:42;25.73;;;8.55;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:10:26;21.73;;;6.40;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:12:51;16.00;;;5.88;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:15:17;16.45;;;5.65;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:17:43;12.50;;;4.93;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:20:08;11.55;;;4.25;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:22:34;14.80;;;4.60;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:25:00;8.93;;;3.67;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:27:25;11.43;;;3.35;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:29:51;7.47;;;3.30;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:32:17;8.40;;;2.88;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:34:43;9.73;;;2.70;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:37:09;10.05;;;2.83;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:39:38;7.28;;;3.08;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:42:04;7.90;;;2.45;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:44:31;8.55;;;2.50;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:46:56;6.45;;;2.20;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:49:22;9.82;;;2.00;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:51:48;5.18;;;2.20;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:54:15;5.70;;;2.17;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:56:40;4.60;;;1.85;;
48733;SDS011;34530;52.084;5.146;2022-07-05T07:59:06;3.42;;;1.95;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:01:32;5.13;;;1.70;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:03:58;2.33;;;1.70;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:06:23;3.03;;;1.48;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:08:49;4.93;;;1.75;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:11:14;2.65;;;1.52;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:13:40;3.58;;;1.70;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:16:08;2.45;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:18:35;4.65;;;1.40;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:21:19;3.38;;;1.35;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:26:28;4.28;;;1.60;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:28:55;2.22;;;1.30;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:31:23;2.47;;;1.30;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:33:50;3.67;;;1.27;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:36:16;4.00;;;1.60;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:38:41;4.03;;;1.42;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:41:08;2.28;;;1.00;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:43:36;3.53;;;1.35;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:46:05;3.72;;;1.60;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:48:36;3.75;;;1.08;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:51:28;3.85;;;1.42;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:53:53;2.60;;;1.20;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:56:22;1.92;;;1.02;;
48733;SDS011;34530;52.084;5.146;2022-07-05T08:58:48;2.92;;;1.23;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:01:14;4.28;;;1.48;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:03:46;5.13;;;1.15;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:06:15;1.98;;;1.27;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:08:42;1.30;;;1.00;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:11:09;2.95;;;1.17;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:13:38;2.20;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:16:05;2.88;;;1.00;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:19:05;2.53;;;1.15;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:21:30;4.03;;;1.23;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:23:56;2.75;;;1.08;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:26:33;2.80;;;1.27;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:29:07;3.95;;;1.33;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:31:40;4.65;;;1.40;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:34:14;4.10;;;1.17;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:39:14;3.63;;;1.42;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:41:40;3.88;;;1.33;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:44:06;2.90;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:46:32;2.20;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:48:58;5.20;;;1.38;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:51:24;5.28;;;1.60;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:53:51;2.67;;;1.15;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:56:18;4.75;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-07-05T09:58:44;4.97;;;1.33;;
48733;SDS011;34530;52.084;5.146;2022-07-05T10:03:53;6.63;;;1.27;;
48733;SDS011;34530;52.084;5.146;2022-07-05T10:06:24;2.45;;;0.90;;
48733;SDS011;34530;52.084;5.146;2022-07-05T10:08:51;8.23;;;1.38;;
48733;SDS011;34530;52.084;5.146;2022-07-05T10:11:17;5.90;;;1.20;;
48733;SDS011;34530;52.084;5.146;2022-07-05T10:13:47;3.45;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-07-05T10:16:15;5.93;;;1.45;;
48733;SDS011;34530;52.084;5.146;2022-07-05T10:18:45;3.63;;;1.13;;
48733;SDS011;34530;52.084;5.146;2022-07-05T10:21:16;3.78;;;1.45;;
48733;SDS011;34530;52.084;5.146;2022-07-05T10:23:50;3.92;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-07-05T10:26:18;2.38;;;1.17;;
48733;SDS011;34530;52.084;5.146;2022-07-05T10:28:46;1.80;;;1.33;;
48733;SDS011;34530;52.084;5.146;2022-07-05T10:31:15;2.97;;;1.02;;
48733;SDS011;34530;52.084;5.146;2022-07-05T10:33:42;3.72;;;1.17;;
48733;SDS011;34530;52.084;5.146;2022-07-05T10:36:11;7.07;;;1.30;;
48733;SDS011;34530;52.084;5.146;2022-07-05T10:38:38;4.32;;;1.20;;
48733;SDS011;34530;52.084;5.146;2022-07-05T10:41:07;4.05;;;1.23;;
48733;SDS011;34530;52.084;5.146;2022-07-05T10:43:35;2.83;;;1.08;;
48733;SDS011;34530;52.084;5.146;2022-07-05T10:46:01;3.20;;;1.20;;
48733;SDS011;34530;52.084;5.146;2022-07-05T10:48:32;5.45;;;1.00;;
48733;SDS011;34530;52.084;5.146;2022-07-05T10:51:01;3.92;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-07-05T10:58:37;5.20;;;1.52;;
48733;SDS011;34530;52.084;5.146;2022-07-05T11:03:45;2.58;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-07-05T11:06:21;3.30;;;1.17;;
48733;SDS011;34530;52.084;5.146;2022-07-05T11:11:29;3.47;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-07-05T11:13:56;5.13;;;1.55;;
48733;SDS011;34530;52.084;5.146;2022-07-05T11:16:31;10.48;;;3.17;;
48733;SDS011;34530;52.084;5.146;2022-07-05T11:21:30;5.07;;;1.80;;
48733;SDS011;34530;52.084;5.146;2022-07-05T11:26:46;4.03;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-07-05T11:32:08;3.63;;;1.15;;
48733;SDS011;34530;52.084;5.146;2022-07-05T11:34:41;5.03;;;1.30;;
48733;SDS011;34530;52.084;5.146;2022-07-05T11:39:43;4.28;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-07-05T11:42:09;5.63;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-07-05T11:44:36;2.67;;;1.20;;
48733;SDS011;34530;52.084;5.146;2022-07-05T11:47:05;3.72;;;1.33;;
48733;SDS011;34530;52.084;5.146;2022-07-05T11:49:31;3.72;;;1.23;;
48733;SDS011;34530;52.084;5.146;2022-07-05T11:51:58;1.67;;;0.93;;
48733;SDS011;34530;52.084;5.146;2022-07-05T11:54:25;4.00;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-07-05T11:56:51;1.98;;;0.90;;
48733;SDS011;34530;52.084;5.146;2022-07-05T11:59:20;5.03;;;1.77;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:01:47;1.70;;;0.90;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:04:26;2.78;;;1.00;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:06:53;3.67;;;1.25;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:09:24;2.95;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:11:54;3.10;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:14:51;3.72;;;1.23;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:17:18;2.03;;;1.27;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:19:45;3.90;;;1.17;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:22:11;2.25;;;0.85;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:24:37;2.78;;;1.00;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:27:03;3.20;;;0.90;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:29:30;2.72;;;0.95;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:31:59;3.70;;;0.82;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:34:25;2.22;;;0.50;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:36:51;1.60;;;0.88;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:39:17;6.32;;;1.17;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:41:42;1.90;;;0.90;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:44:08;6.95;;;0.85;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:46:35;6.05;;;0.80;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:49:02;1.75;;;0.80;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:51:35;1.45;;;0.70;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:54:23;3.15;;;0.93;;
48733;SDS011;34530;52.084;5.146;2022-07-05T12:57:07;1.27;;;0.60;;
48733;SDS011;34530;52.084;5.146;2022-07-05T13:02:38;3.58;;;0.60;;
48733;SDS011;34530;52.084;5.146;2022-07-05T13:05:06;1.23;;;0.70;;
48733;SDS011;34530;52.084;5.146;2022-07-05T13:07:33;1.92;;;0.75;;
48733;SDS011;34530;52.084;5.146;2022-07-05T13:10:13;1.65;;;1.05;;
48733;SDS011;34530;52.084;5.146;2022-07-05T13:12:39;1.33;;;0.68;;
48733;SDS011;34530;52.084;5.146;2022-07-05T13:15:05;3.13;;;0.70;;
48733;SDS011;34530;52.084;5.146;2022-07-05T13:17:31;2.55;;;1.02;;
48733;SDS011;34530;52.084;5.146;2022-07-05T13:19:56;1.20;;;0.93;;
48733;SDS011;34530;52.084;5.146;2022-07-05T13:22:22;1.70;;;0.70;;
48733;SDS011;34530;52.084;5.146;2022-07-05T13:24:47;2.63;;;0.80;;
48733;SDS011;34530;52.084;5.146;2022-07-05T13:27:13;2.25;;;0.90;;
48733;SDS011;34530;52.084;5.146;2022-07-05T13:29:39;1.33;;;0.60;;
48733;SDS011;34530;52.084;5.146;2022-07-05T13:32:05;2.97;;;0.93;;
