sensor_id;sensor_type;location;lat;lon;timestamp;temperature
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:00:43;17.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:03:10;16.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:05:37;16.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:08:04;16.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:10:35;15.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:13:04;15.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:15:30;15.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:17:57;15.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:20:23;16.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:22:49;16.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:25:15;16.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:27:42;16.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:30:09;16.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:32:37;16.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:35:05;16.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:37:32;16.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:39:59;16.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:42:25;15.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:44:51;15.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:47:18;15.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:49:44;15.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:52:12;14.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:54:39;14.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:57:06;14.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T00:59:33;14.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:01:59;14.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:04:25;14.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:06:53;14.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:09:21;14.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:11:50;15.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:14:19;15.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:16:45;14.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:19:13;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:21:42;15.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:24:11;15.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:26:38;15.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:29:06;15.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:31:32;15.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:33:59;15.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:36:25;15.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:38:51;15.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:41:18;15.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:43:44;15.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:46:11;15.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:48:39;14.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:51:33;14.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:53:57;14.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:56:23;15.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T01:58:49;15.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:01:16;14.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:03:56;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:06:22;15.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:08:48;15.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:11:15;15.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:13:41;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:16:07;14.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:18:33;14.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:20:59;14.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:23:25;14.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:25:51;15.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:28:18;14.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:30:44;14.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:33:10;13.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:35:36;14.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:38:03;14.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:40:29;13.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:42:55;13.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:45:22;13.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:47:48;13.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:50:14;14.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:52:40;14.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:55:07;14.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T02:57:36;13.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:00:03;13.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:02:29;13.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:04:57;13.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:07:23;13.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:09:49;13.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:12:15;13.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:14:41;14.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:17:07;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:19:34;14.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:22:00;14.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:24:26;14.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:26:52;14.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:29:18;14.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:31:44;14.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:34:11;15.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:36:37;14.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:39:03;14.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:41:29;14.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:43:55;14.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:46:21;14.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:48:48;14.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:51:14;14.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:53:40;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:56:06;14.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T03:58:32;14.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:00:58;14.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:03:24;14.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:05:50;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:08:16;14.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:10:43;14.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:13:09;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:15:35;14.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:18:01;14.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:20:27;14.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:22:55;14.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:25:22;14.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:27:53;14.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:30:22;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:32:49;14.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:35:15;14.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:37:43;15.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:40:13;15.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:42:40;15.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:45:08;15.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:47:35;15.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:50:02;15.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:52:28;15.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:54:55;15.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:57:21;15.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T04:59:47;15.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:02:13;15.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:04:39;15.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:07:05;15.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:09:31;15.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:11:58;15.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:14:24;15.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:16:50;15.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:19:16;15.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:21:42;15.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:24:08;15.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:26:34;15.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:29:00;15.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:31:26;15.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:33:53;15.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:36:19;16.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:38:45;16.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:41:11;16.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:43:37;16.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:46:04;16.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:48:30;16.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:50:56;16.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:53:22;16.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:55:48;16.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T05:58:22;16.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:00:52;16.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:03:24;16.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:05:50;16.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:08:17;16.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:10:44;16.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:13:13;16.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:15:40;16.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:21:08;16.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:23:35;16.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:26:01;16.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:28:27;16.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:30:53;16.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:33:20;16.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:35:46;17.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:38:12;17.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:40:41;17.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:43:13;17.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:45:40;17.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:48:10;17.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:50:39;17.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:53:06;17.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:55:33;17.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T06:58:04;17.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:00:31;17.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:02:58;17.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:05:25;17.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:07:51;17.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:10:36;17.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:13:03;17.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:15:30;17.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:17:57;17.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:20:23;17.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:22:50;17.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:25:16;17.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:27:52;17.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:30:23;18.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:32:49;18.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:35:15;18.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:37:41;18.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:40:09;18.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:42:35;18.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:45:02;18.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:47:34;18.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:50:02;18.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:52:28;18.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:54:56;18.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:57:23;18.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T07:59:49;18.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:02:15;18.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:04:43;18.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:07:09;19.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:09:35;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:12:01;19.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:14:27;19.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:16:53;19.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:19:20;19.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:22:06;19.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:24:35;19.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:27:01;19.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:29:27;19.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:31:53;19.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:34:20;19.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:36:47;20.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:39:15;20.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:41:43;20.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:44:14;19.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:46:41;19.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:49:10;19.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:51:40;19.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:54:09;19.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:56:36;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T08:59:03;19.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:01:30;19.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:04:08;19.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:06:39;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:09:07;19.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:11:40;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:14:21;19.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:16:48;19.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:19:15;19.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:21:45;19.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:24:14;19.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:26:46;20.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:29:20;20.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:31:48;20.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:34:17;20.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:37:00;20.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:42:12;20.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:44:47;20.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:47:16;21.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:49:51;21.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:52:38;21.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:55:16;21.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T09:57:45;20.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:00:19;20.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:02:47;20.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:05:19;20.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:07:51;20.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:10:22;20.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:12:52;21.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:15:34;21.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:18:08;21.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:20:41;21.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:23:11;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:25:40;21.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:28:08;21.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:30:35;21.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:33:07;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:35:34;21.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:38:02;21.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:40:32;21.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:43:01;21.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:45:36;21.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:48:29;21.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:50:58;21.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T10:58:34;21.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T11:06:43;21.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T11:11:37;21.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T11:17:19;20.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T11:22:23;20.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T11:24:50;21.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T11:27:17;21.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T11:29:54;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T11:32:35;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T11:35:34;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T11:38:06;21.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T11:40:39;21.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T11:43:06;21.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T11:45:34;21.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T11:48:14;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T11:50:43;21.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T11:53:09;21.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T11:55:38;21.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T11:58:04;21.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:00:36;21.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:03:12;21.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:05:42;21.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:08:09;21.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:10:36;21.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:13:21;21.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:15:47;21.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:18:13;21.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:20:41;21.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:23:08;21.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:25:35;21.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:28:04;21.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:30:33;21.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:33:08;21.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:35:41;21.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:38:13;21.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:40:47;21.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:43:17;21.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:46:04;21.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:48:35;21.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:51:03;21.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:53:30;21.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:56:15;21.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T12:59:03;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:01:32;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:04:16;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:06:58;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:09:35;21.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:12:19;21.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:14:49;21.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:17:23;21.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:19:51;21.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:22:18;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:24:45;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:27:12;21.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:29:39;21.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:32:06;21.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:34:32;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:37:00;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:39:27;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:41:56;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:44:23;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:46:49;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:49:16;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:51:42;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:54:08;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:56:34;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T13:59:04;21.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:01:31;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:03:59;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:06:27;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:08:53;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:11:20;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:13:46;21.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:16:12;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:18:39;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:21:05;21.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:23:31;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:26:01;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:28:29;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:30:56;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:33:23;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:35:49;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:38:16;21.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:40:42;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:43:08;21.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:45:34;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:48:01;21.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:50:27;21.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:52:53;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:55:19;22.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T14:57:45;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:00:15;22.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:02:42;22.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:05:09;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:07:38;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:10:05;21.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:12:32;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:14:58;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:17:24;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:19:50;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:22:16;22.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:24:46;21.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:27:12;21.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:29:38;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:32:25;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:34:51;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:37:21;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:39:47;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:42:17;22.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:44:46;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:47:12;21.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:49:38;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:52:07;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:54:34;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:57:01;22.06
