sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2022-07-05T00:00:15;30.89;27.78;39.53;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:00:47;32.49;27.78;40.93;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:01:16;29.34;27.98;34.80;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:01:45;32.10;27.48;41.86;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:02:19;30.22;27.34;40.48;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:02:48;36.83;28.15;46.15;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:03:17;33.83;28.59;42.11;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:03:46;35.10;28.68;42.53;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:04:15;35.18;29.02;40.51;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:04:44;30.65;27.88;36.40;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:05:13;36.34;28.47;43.58;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:05:42;31.08;28.09;37.91;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:06:12;30.63;27.51;37.88;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:06:41;29.61;27.67;36.99;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:07:30;31.42;27.96;39.88;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:07:59;31.02;27.74;37.03;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:08:27;29.17;27.73;31.90;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:08:57;29.18;27.34;31.99;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:09:26;32.35;28.02;38.54;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:09:56;30.82;27.93;37.26;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:10:26;32.08;28.37;38.94;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:10:55;36.65;30.55;43.01;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:11:26;31.71;28.08;37.93;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:11:55;32.60;27.89;40.00;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:12:32;32.86;28.05;40.75;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:13:02;32.02;27.98;38.63;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:13:31;34.10;28.68;41.12;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:14:01;47.05;33.90;54.95;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:14:30;33.24;28.42;40.96;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:14:59;32.27;27.82;40.36;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:15:28;29.00;27.91;31.05;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:15:57;29.93;27.81;37.63;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:16:29;30.47;27.35;42.12;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:16:58;28.73;27.53;29.93;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:17:27;28.90;27.69;32.49;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:17:56;28.92;27.65;31.57;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:18:26;30.64;27.75;39.85;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:18:55;32.27;27.55;41.06;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:19:24;31.86;27.99;40.57;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:19:53;32.66;28.31;39.44;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:20:22;31.09;28.31;38.62;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:20:51;30.94;28.24;35.69;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:21:20;34.84;30.13;40.54;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:21:52;30.20;27.82;35.06;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:22:21;31.58;27.80;41.46;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:22:50;32.04;28.08;40.05;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:23:19;30.56;28.15;37.47;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:23:48;31.76;28.13;39.54;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:24:16;29.98;28.07;34.63;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:24:45;35.76;29.40;42.14;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:25:17;32.65;28.14;41.14;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:25:46;30.14;28.19;40.66;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:26:18;32.85;28.64;39.28;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:26:47;31.73;28.40;41.15;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:27:16;33.17;28.91;41.59;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:27:45;38.49;30.09;44.11;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:28:14;31.58;28.33;39.47;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:28:43;31.62;28.69;37.81;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:29:13;33.03;27.56;40.57;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:29:44;29.19;27.62;31.83;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:30:13;32.52;28.54;39.84;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:30:42;32.63;28.12;39.83;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:31:11;29.99;28.31;32.55;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:31:40;32.78;28.25;40.93;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:32:09;30.60;28.17;39.30;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:32:40;31.35;28.45;46.55;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:33:12;33.99;28.74;42.42;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:33:43;29.92;27.93;35.29;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:34:12;29.37;27.90;31.40;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:34:41;30.15;28.26;35.68;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:35:10;33.01;28.18;40.12;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:35:39;31.69;27.98;40.91;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:36:08;30.31;28.49;32.94;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:36:37;31.69;27.87;40.06;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:37:06;31.68;28.08;42.39;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:37:35;29.94;28.10;32.49;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:38:04;30.02;28.28;32.44;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:38:33;31.40;28.21;39.56;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:39:05;32.01;28.35;39.76;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:39:34;29.75;27.97;33.04;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:40:04;29.96;28.21;32.53;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:40:34;29.42;27.89;40.67;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:41:03;30.01;28.20;32.92;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:41:32;29.50;28.11;33.01;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:42:01;29.30;27.65;33.45;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:42:30;31.57;28.63;40.45;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:42:59;31.45;28.33;38.59;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:43:28;29.90;27.95;31.72;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:43:58;30.23;28.26;33.86;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:44:29;33.08;28.51;41.20;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:44:59;32.38;28.85;40.33;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:45:31;29.77;27.94;33.53;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:45:59;29.70;27.96;33.62;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:46:28;30.05;28.04;44.24;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:47:01;31.39;28.16;38.72;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:47:30;32.22;28.30;41.66;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:48:02;30.40;28.47;34.03;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:48:30;29.61;27.93;34.18;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:49:00;30.06;28.61;32.35;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:49:29;35.15;28.86;43.71;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:49:58;30.82;28.19;36.65;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:50:27;32.34;28.02;40.12;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:50:57;32.25;27.99;39.97;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:51:29;31.06;28.40;40.07;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:52:06;31.18;28.36;39.84;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:52:35;30.44;28.44;33.54;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:53:04;31.31;28.48;36.47;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:53:34;29.61;28.10;31.45;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:54:03;29.35;27.88;33.53;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:54:35;30.60;28.19;36.39;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:55:05;32.99;28.01;39.34;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:55:39;33.05;28.17;39.08;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:56:09;32.49;28.37;38.82;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:56:37;32.28;28.04;37.94;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:57:06;29.44;28.16;31.57;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:57:35;29.86;28.00;32.25;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:58:04;29.07;27.71;33.09;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:58:33;28.85;27.65;30.20;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:59:05;30.87;27.59;39.06;;
66449;Laerm;56828;52.294;4.666;2022-07-05T00:59:35;29.25;27.29;39.87;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:00:04;29.70;27.90;38.48;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:00:33;30.05;28.13;37.59;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:01:03;30.43;28.08;33.37;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:01:33;32.04;27.86;42.22;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:02:02;30.01;28.12;37.56;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:02:31;30.48;28.35;39.20;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:03:00;30.36;28.18;35.44;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:03:29;29.21;27.44;33.46;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:03:58;29.21;27.75;31.55;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:04:27;33.60;27.73;48.52;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:04:57;29.82;27.63;34.08;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:05:27;28.76;27.44;31.45;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:05:58;28.97;27.66;32.42;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:06:26;28.78;27.40;32.70;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:06:55;28.78;27.44;30.08;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:07:28;28.74;27.59;30.93;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:07:57;29.31;27.75;36.21;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:08:28;29.10;27.64;32.39;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:09:01;29.51;27.85;36.56;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:09:35;30.83;28.07;38.46;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:10:04;29.22;27.60;32.21;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:10:33;30.05;28.54;34.01;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:11:02;32.18;28.04;38.94;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:11:32;29.83;27.79;38.58;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:12:01;33.51;28.31;38.85;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:12:33;32.00;27.91;37.73;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:13:02;29.70;27.96;36.45;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:13:31;32.88;28.78;39.93;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:13:59;31.66;28.89;39.08;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:14:29;32.79;29.09;40.83;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:14:58;34.26;29.83;41.65;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:15:27;31.61;28.44;40.44;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:16:00;34.03;28.71;41.66;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:16:29;31.24;28.71;37.30;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:16:58;34.35;28.82;42.02;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:17:27;32.48;28.54;38.79;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:17:57;32.80;28.59;40.27;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:18:29;33.12;28.15;41.05;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:19:01;32.45;28.41;39.24;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:19:30;35.59;28.66;41.41;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:19:59;36.13;28.98;44.02;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:20:29;31.79;28.45;40.27;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:20:58;32.67;28.14;39.81;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:21:27;34.22;28.03;45.80;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:21:57;56.72;42.55;63.82;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:22:38;55.16;39.73;62.66;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:23:07;38.69;32.46;46.98;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:23:36;34.65;30.12;39.73;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:24:16;31.87;28.98;37.12;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:24:47;30.25;28.06;33.72;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:25:16;30.89;27.94;38.09;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:25:46;29.79;27.93;32.45;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:26:15;32.43;28.05;39.78;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:26:46;30.86;27.90;38.92;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:27:15;30.84;27.94;38.51;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:27:44;31.21;27.79;40.54;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:28:14;31.91;27.60;38.84;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:28:43;38.15;29.17;45.89;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:29:12;29.93;28.23;36.12;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:29:42;32.32;28.05;39.39;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:30:11;29.19;27.98;31.49;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:30:40;32.86;28.10;41.20;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:31:09;29.50;27.84;36.75;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:31:38;30.08;28.12;35.88;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:32:08;32.36;28.02;40.47;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:32:44;30.48;28.15;39.34;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:33:13;33.06;28.76;39.74;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:33:42;29.50;28.04;35.82;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:34:12;29.42;28.03;31.53;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:34:41;33.86;28.31;37.96;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:35:11;33.53;28.26;41.16;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:35:39;31.76;27.91;39.00;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:36:10;30.24;27.60;40.31;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:36:40;29.10;27.27;40.30;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:37:09;29.10;27.70;31.60;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:37:38;29.84;27.61;35.66;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:38:09;30.73;27.37;38.61;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:38:41;31.51;27.92;40.72;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:39:11;28.99;27.68;30.83;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:39:40;29.51;27.86;32.93;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:40:09;30.11;28.41;40.31;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:40:41;34.65;29.08;39.91;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:41:09;34.80;28.62;40.96;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:41:38;30.35;28.06;33.08;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:42:07;38.67;29.83;45.98;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:42:36;29.98;28.19;32.98;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:43:05;32.09;28.22;40.63;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:43:34;32.31;28.48;40.21;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:44:03;31.55;28.05;38.05;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:44:33;34.41;29.03;41.63;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:45:02;30.51;28.81;33.47;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:45:31;32.90;28.65;38.57;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:46:08;34.12;29.53;41.10;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:46:38;34.11;29.38;41.26;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:47:08;31.15;29.01;37.79;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:47:41;32.17;28.26;37.74;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:48:21;33.10;28.96;39.59;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:48:51;31.51;27.97;38.43;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:49:21;37.15;29.55;44.18;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:49:53;39.26;31.00;45.75;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:50:23;35.25;30.77;40.67;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:51:00;31.67;29.22;38.34;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:51:32;33.42;28.81;41.90;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:52:03;39.30;29.95;47.12;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:52:36;33.02;28.97;41.47;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:53:05;33.39;29.25;40.60;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:53:37;33.29;29.38;41.09;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:54:07;30.75;29.06;32.92;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:54:36;31.39;28.68;35.87;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:55:06;33.66;28.88;40.40;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:55:35;31.86;28.84;36.50;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:56:04;33.60;28.96;38.46;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:56:33;34.40;29.23;39.26;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:57:03;34.69;29.45;41.46;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:57:32;33.46;29.15;39.64;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:58:01;31.70;29.19;36.66;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:58:30;32.00;28.90;41.03;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:58:59;33.59;28.83;41.33;;
66449;Laerm;56828;52.294;4.666;2022-07-05T01:59:28;31.04;28.62;36.29;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:00:00;31.43;27.91;38.51;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:00:29;29.38;27.92;30.78;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:00:58;29.37;27.86;33.70;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:01:33;34.10;27.94;41.49;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:02:07;30.01;28.13;35.42;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:02:39;33.76;28.07;40.46;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:03:08;29.51;27.97;31.18;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:03:38;31.50;28.47;39.34;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:04:08;32.51;28.65;38.66;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:04:37;32.41;28.32;42.34;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:05:06;32.26;28.00;37.73;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:05:35;29.39;27.85;31.16;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:06:10;29.65;28.37;35.93;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:06:43;29.83;28.34;32.76;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:07:14;30.22;28.25;36.45;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:07:46;30.41;28.63;32.09;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:08:15;32.58;28.46;41.04;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:08:44;32.99;29.45;40.00;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:09:13;31.16;28.80;38.85;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:09:42;30.40;29.05;32.50;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:10:11;30.91;28.52;37.69;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:10:41;32.43;29.35;37.39;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:11:10;30.70;28.54;33.90;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:11:39;31.49;29.04;35.39;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:12:08;32.70;29.10;39.27;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:12:37;31.79;28.45;40.03;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:13:06;30.65;28.53;37.15;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:13:35;30.13;28.37;35.60;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:14:04;29.91;28.27;35.89;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:14:33;31.17;28.43;38.01;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:15:02;31.85;28.22;39.64;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:15:31;30.02;28.54;33.60;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:16:00;30.22;28.40;35.23;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:16:29;30.70;28.81;35.44;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:16:59;31.21;28.81;37.27;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:17:27;32.74;28.60;39.19;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:17:57;30.42;28.69;33.57;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:18:26;30.68;28.40;34.45;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:18:55;32.07;29.59;35.33;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:19:26;31.50;29.45;34.78;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:19:57;31.59;29.15;34.22;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:20:26;33.30;28.95;41.31;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:20:58;42.73;30.41;58.30;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:21:27;44.16;28.52;59.50;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:21:57;48.11;29.67;61.66;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:22:26;42.59;28.74;56.62;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:22:55;47.60;28.97;63.02;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:23:24;47.00;29.24;62.11;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:23:53;45.78;29.62;59.76;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:24:22;44.04;29.74;58.73;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:24:51;46.24;29.86;61.45;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:25:20;48.07;29.25;64.86;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:25:49;47.93;28.29;63.56;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:26:20;50.47;28.43;64.71;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:26:50;51.97;29.74;68.82;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:27:19;53.87;29.51;68.52;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:27:58;51.72;30.31;67.70;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:28:26;51.98;29.68;65.71;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:28:55;51.32;29.35;65.48;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:29:26;54.06;30.26;67.98;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:29:55;52.31;30.17;68.80;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:30:24;53.93;29.77;67.61;;
66449;Laerm;56828;52.294;4.666;2022-07-05T02:30:53;48.70;29.45;63.01;;
