sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-07-05T00:00:27;39.82;37.70;42.09;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:02:54;39.96;37.32;41.75;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:05:21;40.28;37.52;43.94;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:07:48;39.79;37.12;42.09;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:10:16;56.61;37.52;91.43;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:12:45;39.83;37.32;41.61;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:15:12;39.78;37.52;41.53;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:17:39;39.67;36.69;41.46;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:20:07;39.67;36.91;42.53;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:22:34;39.71;37.52;41.53;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:25:03;39.82;37.52;41.61;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:27:30;39.91;37.32;42.35;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:29:58;39.96;37.70;42.09;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:32:25;39.82;37.32;41.75;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:34:52;39.72;37.32;41.61;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:37:19;39.76;37.12;42.76;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:39:47;39.99;37.32;44.39;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:42:14;39.86;37.12;41.82;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:44:42;39.89;37.32;42.35;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:47:12;39.59;37.12;42.29;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:49:41;39.49;37.32;41.46;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:52:10;39.94;37.32;44.90;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:54:48;39.67;36.91;41.75;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:57:18;39.61;37.12;42.00;;
61095;Laerm;20450;49.074;9.158;2022-07-05T00:59:45;39.64;37.12;41.68;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:02:14;39.87;37.12;42.03;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:04:48;39.65;37.32;41.46;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:07:17;39.76;37.52;41.96;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:09:45;39.87;36.45;43.58;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:12:13;39.64;37.32;41.68;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:14:41;39.72;37.32;41.68;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:17:09;40.13;37.70;42.71;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:19:38;40.04;37.70;42.36;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:22:16;39.75;37.70;41.82;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:24:50;39.74;36.91;42.22;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:27:18;39.78;36.91;41.75;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:29:45;40.06;37.32;43.49;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:32:13;39.58;36.45;41.61;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:34:41;39.65;37.12;41.89;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:37:09;39.73;37.32;41.75;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:39:37;39.70;37.32;41.75;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:42:07;39.60;37.12;42.29;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:44:34;39.50;36.91;41.46;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:47:05;39.57;36.91;41.61;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:49:44;39.58;37.12;41.68;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:52:14;39.44;37.12;41.30;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:54:43;39.49;36.91;41.46;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:57:12;39.52;36.69;41.75;;
61095;Laerm;20450;49.074;9.158;2022-07-05T01:59:40;39.47;36.91;41.30;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:02:08;39.54;36.91;42.59;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:04:36;39.47;36.69;41.53;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:07:09;39.56;37.12;42.47;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:09:38;39.71;37.32;42.65;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:12:07;39.36;36.20;41.38;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:14:36;39.49;37.12;41.46;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:17:07;39.57;37.12;41.46;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:19:38;39.45;36.69;41.46;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:22:06;39.55;36.69;41.75;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:24:35;39.51;36.91;41.82;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:27:16;39.63;36.69;42.59;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:29:45;39.74;37.32;42.03;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:32:13;39.90;37.32;42.35;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:34:40;40.02;37.52;42.59;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:37:08;40.26;36.69;42.90;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:39:35;39.82;37.70;41.82;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:42:04;39.83;37.32;42.59;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:44:31;39.90;37.32;42.29;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:47:00;40.27;37.52;42.53;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:49:30;40.28;37.32;50.26;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:51:58;40.16;37.52;48.34;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:54:25;40.24;36.91;48.05;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:56:53;40.19;36.56;50.47;;
61095;Laerm;20450;49.074;9.158;2022-07-05T02:59:21;39.80;37.52;41.96;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:01:48;39.89;36.69;42.29;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:04:18;40.16;37.52;43.14;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:06:53;40.11;37.52;43.72;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:09:24;40.33;38.05;43.94;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:11:51;40.03;37.32;43.19;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:14:18;40.16;37.52;48.28;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:16:47;40.28;37.88;43.39;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:19:14;40.27;37.70;42.71;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:21:44;40.40;37.88;43.24;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:24:12;40.38;37.70;42.93;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:26:40;40.29;37.52;42.65;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:29:08;40.00;37.12;42.53;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:31:36;40.05;37.32;42.58;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:34:05;40.64;37.32;48.88;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:36:32;40.56;37.52;44.51;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:39:05;40.23;37.32;43.49;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:41:33;41.03;38.37;43.81;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:44:02;40.88;38.37;44.87;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:46:30;40.85;38.05;43.99;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:48:58;43.80;38.05;58.03;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:51:25;41.11;38.05;44.62;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:53:53;56.53;37.52;80.89;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:56:23;41.20;38.37;45.39;;
61095;Laerm;20450;49.074;9.158;2022-07-05T03:58:54;41.03;37.88;44.80;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:01:22;40.73;38.47;46.78;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:03:49;40.96;38.32;44.58;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:06:17;41.14;38.52;45.60;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:08:44;41.11;38.52;43.58;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:11:12;41.31;38.67;43.86;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:13:42;40.79;38.05;42.98;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:16:10;40.96;38.52;44.19;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:18:37;41.38;38.52;51.85;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:21:05;41.17;38.52;45.66;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:23:32;41.25;38.67;43.58;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:26:01;41.63;38.81;46.62;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:28:44;42.24;39.21;50.68;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:31:16;43.29;40.80;47.67;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:33:46;41.92;39.70;47.12;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:36:18;42.19;40.23;45.23;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:38:46;42.50;40.43;47.63;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:41:14;41.89;39.34;46.18;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:43:43;41.69;39.08;45.86;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:46:12;41.10;38.21;45.33;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:48:41;41.59;39.21;46.25;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:51:09;41.96;39.21;49.15;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:53:38;42.17;39.58;48.67;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:56:05;41.81;38.95;46.55;;
61095;Laerm;20450;49.074;9.158;2022-07-05T04:58:32;41.87;39.46;48.77;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:01:01;41.64;39.21;44.83;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:03:28;41.74;39.21;44.58;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:05:55;41.82;39.46;47.04;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:08:23;42.03;39.58;55.03;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:11:26;42.44;39.81;56.56;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:13:53;43.82;39.92;55.33;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:16:22;41.71;39.34;47.06;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:18:49;41.36;38.52;45.91;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:21:16;41.87;39.34;52.03;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:23:43;42.47;39.92;51.17;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:26:10;42.40;40.33;51.53;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:28:37;42.31;40.03;57.90;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:31:04;42.64;40.53;59.94;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:33:33;42.65;40.98;49.16;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:36:00;43.22;41.30;57.00;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:38:28;43.16;41.14;50.84;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:40:55;43.71;41.68;50.46;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:43:22;43.24;41.68;47.08;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:45:49;43.65;41.61;53.11;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:48:16;43.58;42.03;48.31;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:50:44;43.54;41.38;50.01;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:53:11;44.65;41.38;60.92;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:55:39;43.76;41.53;58.07;;
61095;Laerm;20450;49.074;9.158;2022-07-05T05:58:15;43.69;41.82;48.67;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:00:43;44.05;41.96;54.11;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:03:11;44.54;41.89;54.81;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:05:38;45.22;42.16;65.88;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:08:06;48.64;42.03;69.66;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:10:34;51.37;42.41;75.15;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:13:06;55.47;42.09;77.26;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:15:33;44.00;42.16;51.61;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:18:01;43.82;42.22;49.41;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:20:35;44.27;42.47;49.36;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:23:07;43.82;42.03;53.07;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:25:36;44.77;42.47;49.39;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:28:07;45.87;43.29;54.84;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:30:36;45.91;44.03;51.42;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:33:05;45.44;43.24;50.25;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:35:32;45.65;43.58;51.54;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:38:01;45.95;44.08;51.21;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:40:31;44.73;42.82;47.86;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:43:02;44.84;43.09;50.17;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:45:42;44.82;42.98;49.00;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:48:11;46.67;43.63;56.56;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:50:40;44.90;42.93;48.70;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:53:09;44.85;43.19;48.83;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:55:37;45.35;43.58;48.20;;
61095;Laerm;20450;49.074;9.158;2022-07-05T06:58:07;44.61;42.88;46.52;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:00:39;44.79;42.98;50.39;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:03:26;44.56;43.04;48.18;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:06:15;43.99;42.35;50.72;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:08:44;44.53;41.96;47.93;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:11:12;44.32;42.22;47.57;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:13:39;45.34;43.19;57.09;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:16:07;44.94;43.14;52.50;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:18:34;45.37;43.44;63.93;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:21:24;45.14;43.34;48.70;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:23:52;44.74;42.88;53.12;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:26:23;44.13;42.22;56.07;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:28:50;44.31;42.71;47.28;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:31:23;44.82;42.88;48.99;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:33:51;45.38;43.39;52.57;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:36:18;45.67;43.81;49.74;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:38:45;45.70;43.99;50.14;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:41:11;45.63;44.07;51.10;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:43:41;45.21;43.63;48.84;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:46:09;45.04;42.88;51.57;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:48:36;44.96;43.14;55.23;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:51:03;45.57;43.34;53.93;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:53:31;45.54;43.24;56.61;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:55:58;45.50;43.77;49.33;;
61095;Laerm;20450;49.074;9.158;2022-07-05T07:58:28;45.61;44.03;48.55;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:00:57;45.94;43.54;60.32;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:03:24;45.36;43.39;53.12;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:05:51;45.63;43.58;53.56;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:08:18;47.00;42.88;59.41;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:10:45;43.86;40.53;57.03;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:13:12;42.80;39.70;48.21;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:15:39;44.69;40.71;60.71;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:18:08;44.30;41.38;61.25;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:20:35;44.68;41.89;55.19;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:23:03;45.03;42.47;53.15;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:25:31;45.51;43.39;50.09;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:27:58;50.15;43.14;71.31;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:30:26;44.53;42.53;51.79;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:32:53;44.69;42.29;49.06;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:35:27;44.67;42.35;49.79;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:38:02;44.16;42.71;56.47;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:40:33;44.82;42.90;47.98;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:43:05;45.16;43.44;48.42;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:45:34;45.14;42.71;55.23;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:48:03;44.81;42.53;50.53;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:50:37;45.04;42.35;52.62;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:53:14;44.64;42.13;54.66;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:55:56;44.74;42.29;58.12;;
61095;Laerm;20450;49.074;9.158;2022-07-05T08:58:52;44.39;41.14;50.63;;
61095;Laerm;20450;49.074;9.158;2022-07-05T09:01:31;44.78;42.82;50.79;;
61095;Laerm;20450;49.074;9.158;2022-07-05T09:04:10;45.08;42.98;56.71;;
61095;Laerm;20450;49.074;9.158;2022-07-05T09:07:20;44.66;42.88;56.63;;
61095;Laerm;20450;49.074;9.158;2022-07-05T09:10:20;45.63;42.98;55.66;;
61095;Laerm;20450;49.074;9.158;2022-07-05T09:12:52;44.22;41.75;50.20;;
61095;Laerm;20450;49.074;9.158;2022-07-05T09:15:20;43.45;41.22;48.91;;
61095;Laerm;20450;49.074;9.158;2022-07-05T09:17:52;44.16;41.14;62.89;;
61095;Laerm;20450;49.074;9.158;2022-07-05T09:21:25;42.39;39.70;47.54;;
61095;Laerm;20450;49.074;9.158;2022-07-05T09:24:08;43.17;40.23;55.58;;
61095;Laerm;20450;49.074;9.158;2022-07-05T09:27:27;43.96;40.71;51.33;;
61095;Laerm;20450;49.074;9.158;2022-07-05T09:49:34;43.08;39.92;52.68;;
61095;Laerm;20450;49.074;9.158;2022-07-05T09:52:30;44.95;41.82;52.83;;
61095;Laerm;20450;49.074;9.158;2022-07-05T09:55:04;45.57;43.54;53.79;;
61095;Laerm;20450;49.074;9.158;2022-07-05T09:57:32;45.52;42.93;53.92;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:00:00;45.48;43.44;49.29;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:06:45;44.54;41.61;55.66;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:09:13;44.62;42.29;49.60;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:11:44;44.22;41.53;48.73;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:14:16;43.99;40.13;48.32;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:16:50;43.27;40.33;52.58;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:19:20;42.97;39.58;55.19;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:21:49;42.40;38.95;52.89;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:24:37;42.57;39.46;49.84;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:27:07;42.33;39.46;46.55;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:29:36;42.91;39.92;50.60;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:32:07;42.98;40.53;54.61;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:34:35;43.34;40.80;55.01;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:37:27;42.84;39.81;49.77;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:39:58;42.66;39.08;51.07;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:42:29;43.14;40.43;58.07;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:44:59;43.76;40.89;53.22;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:47:27;43.24;40.80;50.07;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:50:04;42.94;39.81;50.25;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:52:33;42.29;38.95;54.55;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:55:20;41.84;39.08;52.23;;
61095;Laerm;20450;49.074;9.158;2022-07-05T10:58:19;42.67;39.58;55.41;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:03:33;44.23;41.06;54.59;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:06:01;44.51;41.38;65.66;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:08:31;44.05;41.75;59.42;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:11:24;43.87;41.30;54.84;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:13:52;42.66;38.95;51.72;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:16:21;43.26;40.03;52.09;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:18:51;43.76;40.53;59.31;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:21:20;43.02;39.58;52.89;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:23:49;42.73;39.11;63.22;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:26:25;42.53;38.67;50.02;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:28:52;42.50;38.67;57.22;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:31:41;42.33;38.21;60.35;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:34:12;42.48;38.05;58.45;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:36:40;44.67;38.81;71.15;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:39:15;43.60;39.92;62.42;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:41:47;43.78;40.33;52.91;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:44:16;44.02;41.53;52.38;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:46:44;43.25;39.92;49.78;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:49:22;43.53;39.81;52.54;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:51:55;43.63;40.53;52.29;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:54:26;43.23;39.58;47.38;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:56:54;43.82;40.53;58.32;;
61095;Laerm;20450;49.074;9.158;2022-07-05T11:59:23;43.34;40.89;55.55;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:01:52;43.82;40.13;53.33;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:04:26;43.33;40.23;50.05;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:06:54;43.52;39.92;57.13;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:09:28;44.03;40.53;54.85;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:11:56;44.33;41.61;51.28;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:14:23;44.24;41.89;51.85;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:17:12;44.37;41.96;50.15;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:19:47;43.37;40.33;50.87;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:22:14;44.19;39.70;60.44;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:24:42;43.57;40.13;49.78;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:27:10;43.16;41.03;48.40;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:29:38;43.95;41.68;53.91;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:32:06;43.27;40.43;55.36;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:34:34;43.26;39.21;50.66;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:37:02;42.73;39.57;49.51;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:39:31;42.54;38.95;49.30;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:42:00;44.14;40.98;59.83;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:44:27;43.30;41.14;54.25;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:47:04;43.55;40.80;58.33;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:49:31;44.43;41.30;59.38;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:52:04;43.55;40.23;55.88;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:54:33;43.59;41.19;56.37;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:57:02;43.72;39.92;53.69;;
61095;Laerm;20450;49.074;9.158;2022-07-05T12:59:59;43.31;39.08;59.55;;
61095;Laerm;20450;49.074;9.158;2022-07-05T13:02:36;43.61;40.43;49.44;;
61095;Laerm;20450;49.074;9.158;2022-07-05T13:05:07;43.95;41.06;53.56;;
