sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15453;BMP280;7827;53.594;9.938;2022-07-05T00:02:15;152617.34;;;17.08
15453;BMP280;7827;53.594;9.938;2022-07-05T00:04:45;152609.78;;;17.05
15453;BMP280;7827;53.594;9.938;2022-07-05T00:07:14;152587.09;;;16.96
15453;BMP280;7827;53.594;9.938;2022-07-05T00:09:54;152574.53;;;16.91
15453;BMP280;7827;53.594;9.938;2022-07-05T00:12:27;152560.66;;;16.86
15453;BMP280;7827;53.594;9.938;2022-07-05T00:14:57;152549.34;;;16.81
15453;BMP280;7827;53.594;9.938;2022-07-05T00:17:25;152546.84;;;16.80
15453;BMP280;7827;53.594;9.938;2022-07-05T00:19:54;152548.09;;;16.81
15453;BMP280;7827;53.594;9.938;2022-07-05T00:22:22;152556.88;;;16.84
15453;BMP280;7827;53.594;9.938;2022-07-05T00:24:57;152549.34;;;16.81
15453;BMP280;7827;53.594;9.938;2022-07-05T00:27:25;152551.88;;;16.82
15453;BMP280;7827;53.594;9.938;2022-07-05T00:29:54;152538.00;;;16.77
15453;BMP280;7827;53.594;9.938;2022-07-05T00:32:22;152529.22;;;16.73
15453;BMP280;7827;53.594;9.938;2022-07-05T00:34:51;152526.69;;;16.72
15453;BMP280;7827;53.594;9.938;2022-07-05T00:37:19;152529.22;;;16.73
15453;BMP280;7827;53.594;9.938;2022-07-05T00:39:48;152519.16;;;16.69
15453;BMP280;7827;53.594;9.938;2022-07-05T00:42:18;152509.09;;;16.65
15453;BMP280;7827;53.594;9.938;2022-07-05T00:44:46;152511.59;;;16.66
15453;BMP280;7827;53.594;9.938;2022-07-05T00:47:15;152496.50;;;16.60
15453;BMP280;7827;53.594;9.938;2022-07-05T00:49:43;152492.72;;;16.59
15453;BMP280;7827;53.594;9.938;2022-07-05T00:52:13;152493.97;;;16.59
15453;BMP280;7827;53.594;9.938;2022-07-05T00:54:47;152488.94;;;16.58
15453;BMP280;7827;53.594;9.938;2022-07-05T00:57:18;152475.09;;;16.52
15453;BMP280;7827;53.594;9.938;2022-07-05T00:59:48;152471.31;;;16.51
15453;BMP280;7827;53.594;9.938;2022-07-05T01:02:16;152463.78;;;16.48
15453;BMP280;7827;53.594;9.938;2022-07-05T01:04:48;152456.22;;;16.45
15453;BMP280;7827;53.594;9.938;2022-07-05T01:07:21;152457.53;;;16.45
15453;BMP280;7827;53.594;9.938;2022-07-05T01:09:50;152455.00;;;16.44
15453;BMP280;7827;53.594;9.938;2022-07-05T01:12:19;152456.22;;;16.45
15453;BMP280;7827;53.594;9.938;2022-07-05T01:14:49;152442.44;;;16.39
15453;BMP280;7827;53.594;9.938;2022-07-05T01:17:18;152442.44;;;16.39
15453;BMP280;7827;53.594;9.938;2022-07-05T01:19:49;152429.81;;;16.34
15453;BMP280;7827;53.594;9.938;2022-07-05T01:22:19;152447.44;;;16.41
15453;BMP280;7827;53.594;9.938;2022-07-05T01:24:50;152452.44;;;16.43
15453;BMP280;7827;53.594;9.938;2022-07-05T01:27:19;152453.75;;;16.44
15453;BMP280;7827;53.594;9.938;2022-07-05T01:29:48;152427.31;;;16.33
15453;BMP280;7827;53.594;9.938;2022-07-05T01:32:17;152426.03;;;16.33
15453;BMP280;7827;53.594;9.938;2022-07-05T01:34:46;152432.34;;;16.35
15453;BMP280;7827;53.594;9.938;2022-07-05T01:37:15;152431.09;;;16.35
15453;BMP280;7827;53.594;9.938;2022-07-05T01:39:46;152421.03;;;16.31
15453;BMP280;7827;53.594;9.938;2022-07-05T01:42:15;152395.81;;;16.21
15453;BMP280;7827;53.594;9.938;2022-07-05T01:44:44;152390.78;;;16.19
15453;BMP280;7827;53.594;9.938;2022-07-05T01:47:16;152378.19;;;16.14
15453;BMP280;7827;53.594;9.938;2022-07-05T01:49:49;152368.16;;;16.10
15453;BMP280;7827;53.594;9.938;2022-07-05T01:52:22;152360.59;;;16.07
15453;BMP280;7827;53.594;9.938;2022-07-05T01:54:53;152341.75;;;16.00
15453;BMP280;7827;53.594;9.938;2022-07-05T01:57:23;152316.59;;;15.90
15453;BMP280;7827;53.594;9.938;2022-07-05T01:59:51;152317.81;;;15.90
15453;BMP280;7827;53.594;9.938;2022-07-05T02:02:19;152315.28;;;15.89
15453;BMP280;7827;53.594;9.938;2022-07-05T02:04:48;152306.50;;;15.86
15453;BMP280;7827;53.594;9.938;2022-07-05T02:07:17;152302.72;;;15.84
15453;BMP280;7827;53.594;9.938;2022-07-05T02:09:46;152305.25;;;15.85
15453;BMP280;7827;53.594;9.938;2022-07-05T02:12:14;152290.19;;;15.79
15453;BMP280;7827;53.594;9.938;2022-07-05T02:14:44;152290.19;;;15.79
15453;BMP280;7827;53.594;9.938;2022-07-05T02:17:17;152270.03;;;15.71
15453;BMP280;7827;53.594;9.938;2022-07-05T02:19:50;152268.78;;;15.71
15453;BMP280;7827;53.594;9.938;2022-07-05T02:22:20;152236.09;;;15.58
15453;BMP280;7827;53.594;9.938;2022-07-05T02:24:48;152224.75;;;15.54
15453;BMP280;7827;53.594;9.938;2022-07-05T02:27:21;152226.00;;;15.54
15453;BMP280;7827;53.594;9.938;2022-07-05T02:29:52;152224.75;;;15.54
15453;BMP280;7827;53.594;9.938;2022-07-05T02:32:28;152224.75;;;15.54
15453;BMP280;7827;53.594;9.938;2022-07-05T02:34:59;152214.69;;;15.50
15453;BMP280;7827;53.594;9.938;2022-07-05T02:37:28;152190.81;;;15.40
15453;BMP280;7827;53.594;9.938;2022-07-05T02:39:57;152188.31;;;15.39
15453;BMP280;7827;53.594;9.938;2022-07-05T02:42:25;152193.34;;;15.41
15453;BMP280;7827;53.594;9.938;2022-07-05T02:44:55;152171.97;;;15.33
15453;BMP280;7827;53.594;9.938;2022-07-05T02:47:24;152165.66;;;15.30
15453;BMP280;7827;53.594;9.938;2022-07-05T02:49:53;152164.44;;;15.30
15453;BMP280;7827;53.594;9.938;2022-07-05T02:52:21;152156.88;;;15.27
15453;BMP280;7827;53.594;9.938;2022-07-05T02:54:50;152169.44;;;15.32
15453;BMP280;7827;53.594;9.938;2022-07-05T02:57:19;152169.44;;;15.32
15453;BMP280;7827;53.594;9.938;2022-07-05T02:59:48;152171.97;;;15.33
15453;BMP280;7827;53.594;9.938;2022-07-05T03:02:17;152161.91;;;15.29
15453;BMP280;7827;53.594;9.938;2022-07-05T03:04:47;152169.44;;;15.32
15453;BMP280;7827;53.594;9.938;2022-07-05T03:07:15;152156.88;;;15.27
15453;BMP280;7827;53.594;9.938;2022-07-05T03:09:44;152154.38;;;15.26
15453;BMP280;7827;53.594;9.938;2022-07-05T03:12:14;152148.09;;;15.23
15453;BMP280;7827;53.594;9.938;2022-07-05T03:14:43;152154.38;;;15.26
15453;BMP280;7827;53.594;9.938;2022-07-05T03:17:13;152156.88;;;15.27
15453;BMP280;7827;53.594;9.938;2022-07-05T03:19:42;152169.44;;;15.32
15453;BMP280;7827;53.594;9.938;2022-07-05T03:22:13;152139.28;;;15.20
15453;BMP280;7827;53.594;9.938;2022-07-05T03:24:43;152126.69;;;15.15
15453;BMP280;7827;53.594;9.938;2022-07-05T03:27:12;152119.13;;;15.12
15453;BMP280;7827;53.594;9.938;2022-07-05T03:29:48;152116.59;;;15.11
15453;BMP280;7827;53.594;9.938;2022-07-05T03:32:16;152116.59;;;15.11
15453;BMP280;7827;53.594;9.938;2022-07-05T03:34:47;152116.59;;;15.11
15453;BMP280;7827;53.594;9.938;2022-07-05T03:37:17;152109.06;;;15.08
15453;BMP280;7827;53.594;9.938;2022-07-05T03:39:46;152082.69;;;14.98
15453;BMP280;7827;53.594;9.938;2022-07-05T03:42:14;152101.53;;;15.05
15453;BMP280;7827;53.594;9.938;2022-07-05T03:44:43;152101.53;;;15.05
15453;BMP280;7827;53.594;9.938;2022-07-05T03:47:13;152110.31;;;15.08
15453;BMP280;7827;53.594;9.938;2022-07-05T03:49:43;152106.53;;;15.07
15453;BMP280;7827;53.594;9.938;2022-07-05T03:52:14;152101.53;;;15.05
15453;BMP280;7827;53.594;9.938;2022-07-05T03:54:42;152111.59;;;15.09
15453;BMP280;7827;53.594;9.938;2022-07-05T03:57:12;152101.53;;;15.05
15453;BMP280;7827;53.594;9.938;2022-07-05T03:59:41;152140.56;;;15.20
15453;BMP280;7827;53.594;9.938;2022-07-05T04:02:10;152214.69;;;15.50
15453;BMP280;7827;53.594;9.938;2022-07-05T04:04:39;152283.88;;;15.77
15453;BMP280;7827;53.594;9.938;2022-07-05T04:07:07;152364.38;;;16.08
15453;BMP280;7827;53.594;9.938;2022-07-05T04:09:38;152443.66;;;16.40
15453;BMP280;7827;53.594;9.938;2022-07-05T04:12:09;152496.50;;;16.60
15453;BMP280;7827;53.594;9.938;2022-07-05T04:14:38;152555.66;;;16.84
15453;BMP280;7827;53.594;9.938;2022-07-05T04:17:06;152643.75;;;17.18
15453;BMP280;7827;53.594;9.938;2022-07-05T04:19:35;152733.19;;;17.54
15453;BMP280;7827;53.594;9.938;2022-07-05T04:22:04;152818.81;;;17.87
15453;BMP280;7827;53.594;9.938;2022-07-05T04:24:33;152891.88;;;18.16
15453;BMP280;7827;53.594;9.938;2022-07-05T04:27:23;152995.22;;;18.56
15453;BMP280;7827;53.594;9.938;2022-07-05T04:29:52;153038.03;;;18.73
15453;BMP280;7827;53.594;9.938;2022-07-05T04:32:21;153036.78;;;18.73
15453;BMP280;7827;53.594;9.938;2022-07-05T04:34:50;153059.47;;;18.82
15453;BMP280;7827;53.594;9.938;2022-07-05T04:37:18;153059.47;;;18.82
15453;BMP280;7827;53.594;9.938;2022-07-05T04:39:46;153082.13;;;18.91
15453;BMP280;7827;53.594;9.938;2022-07-05T04:42:15;153036.78;;;18.73
15453;BMP280;7827;53.594;9.938;2022-07-05T04:44:45;153025.44;;;18.68
15453;BMP280;7827;53.594;9.938;2022-07-05T04:47:14;152977.56;;;18.50
15453;BMP280;7827;53.594;9.938;2022-07-05T04:49:43;152967.47;;;18.46
15453;BMP280;7827;53.594;9.938;2022-07-05T04:52:12;153016.66;;;18.65
15453;BMP280;7827;53.594;9.938;2022-07-05T04:54:41;153006.53;;;18.61
15453;BMP280;7827;53.594;9.938;2022-07-05T04:57:09;153002.75;;;18.59
15453;BMP280;7827;53.594;9.938;2022-07-05T04:59:37;152959.91;;;18.43
15453;BMP280;7827;53.594;9.938;2022-07-05T05:02:07;152920.88;;;18.27
15453;BMP280;7827;53.594;9.938;2022-07-05T05:04:35;152928.44;;;18.30
15453;BMP280;7827;53.594;9.938;2022-07-05T05:07:04;152948.56;;;18.38
15453;BMP280;7827;53.594;9.938;2022-07-05T05:09:32;152939.78;;;18.35
15453;BMP280;7827;53.594;9.938;2022-07-05T05:12:01;152964.97;;;18.45
15453;BMP280;7827;53.594;9.938;2022-07-05T05:14:29;153007.78;;;18.61
15453;BMP280;7827;53.594;9.938;2022-07-05T05:16:57;153035.53;;;18.72
15453;BMP280;7827;53.594;9.938;2022-07-05T05:19:27;153031.75;;;18.71
15453;BMP280;7827;53.594;9.938;2022-07-05T05:21:55;152952.34;;;18.40
15453;BMP280;7827;53.594;9.938;2022-07-05T05:24:23;152900.75;;;18.19
15453;BMP280;7827;53.594;9.938;2022-07-05T05:26:52;152901.97;;;18.20
15453;BMP280;7827;53.594;9.938;2022-07-05T05:29:20;152914.56;;;18.25
15453;BMP280;7827;53.594;9.938;2022-07-05T05:31:48;152937.22;;;18.34
15453;BMP280;7827;53.594;9.938;2022-07-05T05:34:17;152927.19;;;18.30
15453;BMP280;7827;53.594;9.938;2022-07-05T05:36:46;152967.47;;;18.46
15453;BMP280;7827;53.594;9.938;2022-07-05T05:39:15;153005.31;;;18.60
15453;BMP280;7827;53.594;9.938;2022-07-05T05:41:43;152967.47;;;18.46
15453;BMP280;7827;53.594;9.938;2022-07-05T05:44:11;152973.78;;;18.48
15453;BMP280;7827;53.594;9.938;2022-07-05T05:46:40;152967.47;;;18.46
15453;BMP280;7827;53.594;9.938;2022-07-05T05:49:08;152898.22;;;18.18
15453;BMP280;7827;53.594;9.938;2022-07-05T05:51:36;152894.44;;;18.17
15453;BMP280;7827;53.594;9.938;2022-07-05T05:54:06;152881.81;;;18.12
15453;BMP280;7827;53.594;9.938;2022-07-05T05:56:34;152872.94;;;18.08
15453;BMP280;7827;53.594;9.938;2022-07-05T05:59:09;152876.72;;;18.10
15453;BMP280;7827;53.594;9.938;2022-07-05T06:01:37;152870.41;;;18.07
15453;BMP280;7827;53.594;9.938;2022-07-05T06:04:06;152919.63;;;18.27
15453;BMP280;7827;53.594;9.938;2022-07-05T06:06:40;152939.78;;;18.35
15453;BMP280;7827;53.594;9.938;2022-07-05T06:09:10;152939.78;;;18.35
15453;BMP280;7827;53.594;9.938;2022-07-05T06:11:38;152964.97;;;18.45
15453;BMP280;7827;53.594;9.938;2022-07-05T06:14:06;153005.31;;;18.60
15453;BMP280;7827;53.594;9.938;2022-07-05T06:16:34;153038.03;;;18.73
15453;BMP280;7827;53.594;9.938;2022-07-05T06:19:03;153060.69;;;18.82
15453;BMP280;7827;53.594;9.938;2022-07-05T06:21:31;153049.38;;;18.78
15453;BMP280;7827;53.594;9.938;2022-07-05T06:23:59;153089.69;;;18.94
15453;BMP280;7827;53.594;9.938;2022-07-05T06:26:29;153117.50;;;19.05
15453;BMP280;7827;53.594;9.938;2022-07-05T06:28:57;153088.47;;;18.93
15453;BMP280;7827;53.594;9.938;2022-07-05T06:31:25;153098.56;;;18.97
15453;BMP280;7827;53.594;9.938;2022-07-05T06:33:53;153121.28;;;19.06
15453;BMP280;7827;53.594;9.938;2022-07-05T06:36:22;153135.13;;;19.11
15453;BMP280;7827;53.594;9.938;2022-07-05T06:38:50;153143.97;;;19.15
15453;BMP280;7827;53.594;9.938;2022-07-05T06:41:18;153186.78;;;19.32
15453;BMP280;7827;53.594;9.938;2022-07-05T06:43:48;153242.28;;;19.53
15453;BMP280;7827;53.594;9.938;2022-07-05T06:46:23;153285.16;;;19.70
15453;BMP280;7827;53.594;9.938;2022-07-05T06:48:51;153305.31;;;19.78
15453;BMP280;7827;53.594;9.938;2022-07-05T06:51:20;153333.09;;;19.89
15453;BMP280;7827;53.594;9.938;2022-07-05T06:53:48;153354.53;;;19.98
15453;BMP280;7827;53.594;9.938;2022-07-05T06:56:37;153373.44;;;20.05
15453;BMP280;7827;53.594;9.938;2022-07-05T06:59:26;153315.44;;;19.82
15453;BMP280;7827;53.594;9.938;2022-07-05T07:02:15;153292.72;;;19.73
15453;BMP280;7827;53.594;9.938;2022-07-05T07:04:51;153267.50;;;19.63
15453;BMP280;7827;53.594;9.938;2022-07-05T07:07:37;153229.69;;;19.49
15453;BMP280;7827;53.594;9.938;2022-07-05T07:10:22;153207.00;;;19.40
15453;BMP280;7827;53.594;9.938;2022-07-05T07:12:55;153218.34;;;19.44
15453;BMP280;7827;53.594;9.938;2022-07-05T07:15:26;153205.72;;;19.39
15453;BMP280;7827;53.594;9.938;2022-07-05T07:17:55;153214.56;;;19.43
15453;BMP280;7827;53.594;9.938;2022-07-05T07:20:23;153219.59;;;19.45
15453;BMP280;7827;53.594;9.938;2022-07-05T07:22:52;153223.38;;;19.46
15453;BMP280;7827;53.594;9.938;2022-07-05T07:25:21;153217.03;;;19.44
15453;BMP280;7827;53.594;9.938;2022-07-05T07:27:53;153203.22;;;19.38
15453;BMP280;7827;53.594;9.938;2022-07-05T07:30:25;153190.59;;;19.33
15453;BMP280;7827;53.594;9.938;2022-07-05T07:32:54;153132.63;;;19.10
15453;BMP280;7827;53.594;9.938;2022-07-05T07:35:22;153120.00;;;19.05
15453;BMP280;7827;53.594;9.938;2022-07-05T07:37:51;153142.66;;;19.14
15453;BMP280;7827;53.594;9.938;2022-07-05T07:40:19;153154.06;;;19.19
15453;BMP280;7827;53.594;9.938;2022-07-05T07:42:47;153136.41;;;19.12
15453;BMP280;7827;53.594;9.938;2022-07-05T07:45:15;153117.50;;;19.05
15453;BMP280;7827;53.594;9.938;2022-07-05T07:47:45;153113.72;;;19.03
15453;BMP280;7827;53.594;9.938;2022-07-05T07:50:14;153123.75;;;19.07
15453;BMP280;7827;53.594;9.938;2022-07-05T07:52:42;153133.88;;;19.11
15453;BMP280;7827;53.594;9.938;2022-07-05T07:55:11;153201.91;;;19.38
15453;BMP280;7827;53.594;9.938;2022-07-05T07:57:40;153243.53;;;19.54
15453;BMP280;7827;53.594;9.938;2022-07-05T08:00:09;153302.78;;;19.77
15453;BMP280;7827;53.594;9.938;2022-07-05T08:02:37;153320.44;;;19.84
15453;BMP280;7827;53.594;9.938;2022-07-05T08:05:08;153324.22;;;19.86
15453;BMP280;7827;53.594;9.938;2022-07-05T08:07:37;153355.84;;;19.98
15453;BMP280;7827;53.594;9.938;2022-07-05T08:10:07;153291.44;;;19.73
15453;BMP280;7827;53.594;9.938;2022-07-05T08:12:35;153295.22;;;19.74
15453;BMP280;7827;53.594;9.938;2022-07-05T08:15:05;153304.06;;;19.78
15453;BMP280;7827;53.594;9.938;2022-07-05T08:17:35;153364.66;;;20.02
15453;BMP280;7827;53.594;9.938;2022-07-05T08:20:04;153391.13;;;20.12
15453;BMP280;7827;53.594;9.938;2022-07-05T08:22:51;153412.59;;;20.20
15453;BMP280;7827;53.594;9.938;2022-07-05T08:25:20;153388.59;;;20.11
15453;BMP280;7827;53.594;9.938;2022-07-05T08:27:48;153396.16;;;20.14
15453;BMP280;7827;53.594;9.938;2022-07-05T08:30:16;153474.38;;;20.45
15453;BMP280;7827;53.594;9.938;2022-07-05T08:32:44;153437.81;;;20.30
15453;BMP280;7827;53.594;9.938;2022-07-05T08:35:13;153417.59;;;20.22
15453;BMP280;7827;53.594;9.938;2022-07-05T08:37:41;153373.44;;;20.05
15453;BMP280;7827;53.594;9.938;2022-07-05T08:40:12;153394.91;;;20.13
15453;BMP280;7827;53.594;9.938;2022-07-05T08:42:41;153439.06;;;20.31
15453;BMP280;7827;53.594;9.938;2022-07-05T08:45:12;153478.16;;;20.46
15453;BMP280;7827;53.594;9.938;2022-07-05T08:47:42;153495.81;;;20.53
15453;BMP280;7827;53.594;9.938;2022-07-05T08:50:11;153514.75;;;20.60
15453;BMP280;7827;53.594;9.938;2022-07-05T08:52:43;153502.13;;;20.55
15453;BMP280;7827;53.594;9.938;2022-07-05T08:55:13;153466.78;;;20.42
15453;BMP280;7827;53.594;9.938;2022-07-05T08:57:42;153397.44;;;20.14
15453;BMP280;7827;53.594;9.938;2022-07-05T09:00:12;153346.97;;;19.95
15453;BMP280;7827;53.594;9.938;2022-07-05T09:02:40;153323.00;;;19.85
15453;BMP280;7827;53.594;9.938;2022-07-05T09:05:12;153335.63;;;19.90
15453;BMP280;7827;53.594;9.938;2022-07-05T09:07:54;153345.72;;;19.94
15453;BMP280;7827;53.594;9.938;2022-07-05T09:10:27;153372.22;;;20.04
15453;BMP280;7827;53.594;9.938;2022-07-05T09:12:57;153333.09;;;19.89
15453;BMP280;7827;53.594;9.938;2022-07-05T09:15:25;153317.91;;;19.83
15453;BMP280;7827;53.594;9.938;2022-07-05T09:17:54;153301.53;;;19.77
15453;BMP280;7827;53.594;9.938;2022-07-05T09:20:22;153277.59;;;19.67
15453;BMP280;7827;53.594;9.938;2022-07-05T09:22:52;153264.97;;;19.62
15453;BMP280;7827;53.594;9.938;2022-07-05T09:25:24;153264.97;;;19.62
15453;BMP280;7827;53.594;9.938;2022-07-05T09:27:57;153276.31;;;19.67
15453;BMP280;7827;53.594;9.938;2022-07-05T09:30:31;153267.50;;;19.63
15453;BMP280;7827;53.594;9.938;2022-07-05T09:33:05;153268.75;;;19.64
15453;BMP280;7827;53.594;9.938;2022-07-05T09:35:35;153291.44;;;19.73
15453;BMP280;7827;53.594;9.938;2022-07-05T09:38:04;153319.19;;;19.84
15453;BMP280;7827;53.594;9.938;2022-07-05T09:40:46;153350.75;;;19.96
15453;BMP280;7827;53.594;9.938;2022-07-05T09:43:17;153411.28;;;20.20
15453;BMP280;7827;53.594;9.938;2022-07-05T09:45:55;153487.00;;;20.50
15453;BMP280;7827;53.594;9.938;2022-07-05T09:48:26;153555.16;;;20.76
15453;BMP280;7827;53.594;9.938;2022-07-05T09:51:08;153582.91;;;20.87
15453;BMP280;7827;53.594;9.938;2022-07-05T09:53:59;153618.28;;;21.01
15453;BMP280;7827;53.594;9.938;2022-07-05T09:56:46;153668.72;;;21.21
15453;BMP280;7827;53.594;9.938;2022-07-05T09:59:17;153726.81;;;21.44
15453;BMP280;7827;53.594;9.938;2022-07-05T10:01:46;153755.91;;;21.55
15453;BMP280;7827;53.594;9.938;2022-07-05T10:04:15;153765.97;;;21.59
15453;BMP280;7827;53.594;9.938;2022-07-05T10:06:44;153787.44;;;21.67
15453;BMP280;7827;53.594;9.938;2022-07-05T10:09:13;153773.53;;;21.62
15453;BMP280;7827;53.594;9.938;2022-07-05T10:11:45;153719.25;;;21.41
15453;BMP280;7827;53.594;9.938;2022-07-05T10:14:19;153624.59;;;21.03
15453;BMP280;7827;53.594;9.938;2022-07-05T10:16:59;153648.56;;;21.13
15453;BMP280;7827;53.594;9.938;2022-07-05T10:19:33;153701.56;;;21.34
15453;BMP280;7827;53.594;9.938;2022-07-05T10:22:07;153693.97;;;21.31
15453;BMP280;7827;53.594;9.938;2022-07-05T10:24:45;153729.34;;;21.45
15453;BMP280;7827;53.594;9.938;2022-07-05T10:27:18;153769.75;;;21.60
15453;BMP280;7827;53.594;9.938;2022-07-05T10:29:49;153739.47;;;21.49
15453;BMP280;7827;53.594;9.938;2022-07-05T10:32:19;153704.09;;;21.35
15453;BMP280;7827;53.594;9.938;2022-07-05T10:34:51;153719.25;;;21.41
15453;BMP280;7827;53.594;9.938;2022-07-05T10:37:33;153719.25;;;21.41
15453;BMP280;7827;53.594;9.938;2022-07-05T10:40:05;153763.47;;;21.58
15453;BMP280;7827;53.594;9.938;2022-07-05T10:42:40;153784.91;;;21.66
15453;BMP280;7827;53.594;9.938;2022-07-05T10:45:25;153839.22;;;21.88
15453;BMP280;7827;53.594;9.938;2022-07-05T10:48:13;153860.69;;;21.96
15453;BMP280;7827;53.594;9.938;2022-07-05T10:50:44;153849.34;;;21.92
15453;BMP280;7827;53.594;9.938;2022-07-05T10:53:13;153787.44;;;21.67
15453;BMP280;7827;53.594;9.938;2022-07-05T10:55:58;153808.91;;;21.76
15453;BMP280;7827;53.594;9.938;2022-07-05T10:58:31;153896.03;;;22.10
15453;BMP280;7827;53.594;9.938;2022-07-05T11:01:36;153925.13;;;22.21
15453;BMP280;7827;53.594;9.938;2022-07-05T11:04:19;153866.97;;;21.99
15453;BMP280;7827;53.594;9.938;2022-07-05T11:06:49;153778.63;;;21.64
15453;BMP280;7827;53.594;9.938;2022-07-05T11:09:19;153693.97;;;21.31
15453;BMP280;7827;53.594;9.938;2022-07-05T11:12:08;153671.28;;;21.22
15453;BMP280;7827;53.594;9.938;2022-07-05T11:15:06;153678.84;;;21.25
15453;BMP280;7827;53.594;9.938;2022-07-05T11:17:36;153757.16;;;21.55
15453;BMP280;7827;53.594;9.938;2022-07-05T11:20:30;153779.88;;;21.64
15453;BMP280;7827;53.594;9.938;2022-07-05T11:23:09;153729.34;;;21.45
15453;BMP280;7827;53.594;9.938;2022-07-05T11:25:40;153680.09;;;21.25
15453;BMP280;7827;53.594;9.938;2022-07-05T11:28:20;153681.38;;;21.26
15453;BMP280;7827;53.594;9.938;2022-07-05T11:30:58;153757.16;;;21.55
15453;BMP280;7827;53.594;9.938;2022-07-05T11:33:35;153816.50;;;21.79
15453;BMP280;7827;53.594;9.938;2022-07-05T11:36:06;153882.13;;;22.04
15453;BMP280;7827;53.594;9.938;2022-07-05T11:39:12;153928.94;;;22.23
15453;BMP280;7827;53.594;9.938;2022-07-05T11:41:44;153922.56;;;22.20
15453;BMP280;7827;53.594;9.938;2022-07-05T11:44:13;153844.25;;;21.90
15453;BMP280;7827;53.594;9.938;2022-07-05T11:46:45;153832.88;;;21.85
15453;BMP280;7827;53.594;9.938;2022-07-05T11:49:23;153837.97;;;21.87
15453;BMP280;7827;53.594;9.938;2022-07-05T11:51:56;153835.44;;;21.86
15453;BMP280;7827;53.594;9.938;2022-07-05T11:54:27;153850.56;;;21.92
15453;BMP280;7827;53.594;9.938;2022-07-05T11:56:56;153859.41;;;21.96
15453;BMP280;7827;53.594;9.938;2022-07-05T11:59:26;153860.69;;;21.96
15453;BMP280;7827;53.594;9.938;2022-07-05T12:01:55;153880.88;;;22.04
15453;BMP280;7827;53.594;9.938;2022-07-05T12:04:26;153963.03;;;22.36
15453;BMP280;7827;53.594;9.938;2022-07-05T12:06:56;153979.41;;;22.43
15453;BMP280;7827;53.594;9.938;2022-07-05T12:09:26;153950.41;;;22.31
15453;BMP280;7827;53.594;9.938;2022-07-05T12:12:18;153975.63;;;22.41
15453;BMP280;7827;53.594;9.938;2022-07-05T12:15:05;153964.25;;;22.37
15453;BMP280;7827;53.594;9.938;2022-07-05T12:17:37;153999.66;;;22.51
15453;BMP280;7827;53.594;9.938;2022-07-05T12:20:08;154062.84;;;22.75
15453;BMP280;7827;53.594;9.938;2022-07-05T12:22:38;153980.72;;;22.43
15453;BMP280;7827;53.594;9.938;2022-07-05T12:25:10;153936.50;;;22.26
15453;BMP280;7827;53.594;9.938;2022-07-05T12:27:41;153880.88;;;22.04
15453;BMP280;7827;53.594;9.938;2022-07-05T12:30:11;153969.34;;;22.39
15453;BMP280;7827;53.594;9.938;2022-07-05T12:33:00;154011.03;;;22.55
15453;BMP280;7827;53.594;9.938;2022-07-05T12:35:35;154078.00;;;22.81
15453;BMP280;7827;53.594;9.938;2022-07-05T12:38:07;154133.63;;;23.03
15453;BMP280;7827;53.594;9.938;2022-07-05T12:40:37;154136.13;;;23.04
15453;BMP280;7827;53.594;9.938;2022-07-05T12:43:09;154067.88;;;22.77
15453;BMP280;7827;53.594;9.938;2022-07-05T12:45:39;153997.13;;;22.50
15453;BMP280;7827;53.594;9.938;2022-07-05T12:48:11;153939.03;;;22.27
15453;BMP280;7827;53.594;9.938;2022-07-05T12:50:50;153917.50;;;22.18
15453;BMP280;7827;53.594;9.938;2022-07-05T12:53:47;153941.53;;;22.28
15453;BMP280;7827;53.594;9.938;2022-07-05T12:56:35;153970.59;;;22.39
15453;BMP280;7827;53.594;9.938;2022-07-05T12:59:57;154050.16;;;22.70
15453;BMP280;7827;53.594;9.938;2022-07-05T13:02:37;154052.72;;;22.71
15453;BMP280;7827;53.594;9.938;2022-07-05T13:05:19;154021.16;;;22.59
15453;BMP280;7827;53.594;9.938;2022-07-05T13:07:50;153968.06;;;22.38
15453;BMP280;7827;53.594;9.938;2022-07-05T13:10:23;153914.97;;;22.17
15453;BMP280;7827;53.594;9.938;2022-07-05T13:12:51;153863.19;;;21.97
15453;BMP280;7827;53.594;9.938;2022-07-05T13:15:20;153819.03;;;21.80
15453;BMP280;7827;53.594;9.938;2022-07-05T13:17:48;153778.63;;;21.64
15453;BMP280;7827;53.594;9.938;2022-07-05T13:20:19;153723.03;;;21.42
15453;BMP280;7827;53.594;9.938;2022-07-05T13:22:49;153666.22;;;21.20
15453;BMP280;7827;53.594;9.938;2022-07-05T13:25:18;153642.22;;;21.10
15453;BMP280;7827;53.594;9.938;2022-07-05T13:27:46;153590.47;;;20.90
15453;BMP280;7827;53.594;9.938;2022-07-05T13:30:15;153577.88;;;20.85
15453;BMP280;7827;53.594;9.938;2022-07-05T13:32:43;153532.41;;;20.67
15453;BMP280;7827;53.594;9.938;2022-07-05T13:35:11;153529.88;;;20.66
15453;BMP280;7827;53.594;9.938;2022-07-05T13:37:41;153512.19;;;20.59
15453;BMP280;7827;53.594;9.938;2022-07-05T13:40:11;153476.91;;;20.46
