sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:00:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:02:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:05:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:07:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:10:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:12:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:15:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:17:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:19:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:22:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:24:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:27:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:29:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:32:19;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:34:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:37:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:39:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:42:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:44:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:47:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:49:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:52:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:54:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:57:07;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T00:59:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:02:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:04:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:07:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:09:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:12:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:14:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:16:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:19:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:21:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:24:27;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:26:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:29:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:31:53;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:34:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:36:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:39:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:41:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:44:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:46:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:49:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:51:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:54:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:56:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T01:59:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:01:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:04:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:06:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:09:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:11:36;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:14:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:16:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:19:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:21:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:23:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:26:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:28:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:31:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:33:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:36:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:38:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:41:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:43:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:46:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:48:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:51:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:53:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:56:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T02:58:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:01:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:03:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:06:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:08:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:10:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:13:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:15:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:18:19;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:20:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:23:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:25:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:28:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:30:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:33:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:35:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:38:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:40:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:43:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:45:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:47:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:50:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:52:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:55:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T03:57:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:00:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:02:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:05:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:07:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:10:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:12:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:15:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:17:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:20:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:22:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:25:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:27:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:30:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:32:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:35:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:37:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:40:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:42:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:45:11;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:47:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:50:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:52:36;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:55:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T04:57:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:00:07;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:02:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:05:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:07:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:10:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:12:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:15:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:17:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:20:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:22:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:25:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:27:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:29:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:32:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:34:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:37:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:39:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:42:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:44:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:47:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:49:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:52:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:54:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:57:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T05:59:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:02:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:04:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:07:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:09:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:11:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:14:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:16:53;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:19:21;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:21:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:24:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:26:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:29:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:31:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:34:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:36:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:39:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:41:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:44:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:46:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:48:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:51:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:53:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:56:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T06:58:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:01:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:03:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:06:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:08:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:11:11;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:13:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:16:07;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:18:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:21:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:23:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:25:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:28:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:30:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:33:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:35:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:38:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:40:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:43:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:45:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:48:11;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:50:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:53:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:55:36;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T07:58:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:00:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:02:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:05:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:07:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:10:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:12:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:15:21;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:17:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:20:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:22:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:25:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:27:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:30:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:32:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:35:07;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:37:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:40:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:42:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:45:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:47:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:50:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:52:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:55:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T08:57:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:00:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:02:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:04:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:07:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:09:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:12:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:14:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:17:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:20:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:22:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:25:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:27:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:30:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:33:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:35:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:38:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:40:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:43:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:45:50;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:48:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:50:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:53:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:56:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T09:58:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:00:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:03:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:05:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:08:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:11:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:13:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:16:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:18:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:21:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:23:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:26:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:28:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:31:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:33:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:35:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:38:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:40:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:43:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:45:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:48:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:50:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:53:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:55:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T10:58:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:01:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:04:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:07:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:09:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:12:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:14:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:17:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:20:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:22:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:25:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:27:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:30:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:33:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:36:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:39:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:41:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:44:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:46:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:49:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:51:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:53:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:56:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T11:58:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:01:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:03:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:06:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:09:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:11:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:14:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:16:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:18:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:21:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:23:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:26:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:28:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:31:21;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:33:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:36:21;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:38:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:41:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:43:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:46:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:49:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:51:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:54:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:56:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T12:59:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:01:36;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:04:07;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:06:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:09:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:11:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:14:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:16:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:19:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:21:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:24:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:26:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:29:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:31:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:33:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:36:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:38:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:41:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:43:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:46:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:48:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:51:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:53:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:56:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T13:58:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T14:01:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T14:03:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T14:06:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T14:08:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T14:11:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T14:13:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T14:15:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T14:18:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T14:20:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T14:23:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T14:25:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T14:28:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T14:30:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T14:33:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T14:35:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T14:38:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T14:40:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T14:43:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T14:45:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T14:48:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-05T14:50:33;0;0;
