sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:00:44;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:03:10;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:05:36;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:08:02;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:10:28;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:12:53;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:15:19;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:17:44;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:20:10;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:22:36;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:25:01;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:27:27;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:29:52;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:32:18;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:34:44;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:37:09;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:39:35;1.67;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:42:00;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:44:31;2.33;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:47:00;3.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:49:26;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:51:51;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:54:17;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:56:43;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T00:59:09;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:01:34;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:04:00;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:06:25;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:08:51;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:11:17;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:13:43;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:16:08;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:18:34;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:20:59;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:23:26;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:25:53;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:28:19;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:30:45;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:33:12;2.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:35:37;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:38:03;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:40:29;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:42:55;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:45:20;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:48:05;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:50:33;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:53:02;3.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:55:28;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T01:57:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:00:19;3.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:02:45;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:05:11;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:07:45;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:10:12;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:12:37;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:15:03;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:17:29;0.67;0.67;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:19:54;5.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:22:20;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:24:46;3.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:27:11;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:29:37;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:32:02;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:34:28;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:36:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:39:19;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:41:45;3.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:44:10;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:46:36;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:49:02;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:51:28;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:53:53;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:56:19;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T02:58:44;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:01:10;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:03:35;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:06:01;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:08:26;0.67;0.67;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:10:52;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:13:17;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:15:43;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:18:08;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:20:34;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:23:00;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:25:26;4.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:27:52;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:30:17;2.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:32:43;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:35:08;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:37:34;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:39:59;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:42:25;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:44:50;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:47:16;3.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:49:42;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:52:07;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:54:32;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:56:58;3.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T03:59:24;2.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:01:49;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:04:14;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:06:40;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:09:05;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:11:31;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:13:57;3.00;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:16:22;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:18:48;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:21:13;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:23:39;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:26:04;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:28:30;4.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:30:56;4.33;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:33:22;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:35:48;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:38:13;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:40:39;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:43:06;3.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:45:32;1.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:47:58;4.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:50:23;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:52:49;4.00;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:55:14;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T04:57:40;2.33;2.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:00:08;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:02:34;3.67;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:05:00;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:07:26;3.67;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:09:52;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:12:17;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:14:43;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:17:09;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:19:34;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:22:00;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:24:25;5.33;4.00;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:26:51;2.67;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:29:17;4.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:31:43;4.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:34:08;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:36:34;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:39:00;3.00;3.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:41:25;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:43:51;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:46:16;4.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:48:42;5.00;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:51:07;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:53:33;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:55:58;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T05:58:24;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:00:50;5.00;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:03:17;4.33;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:05:44;5.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:08:10;4.00;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:10:36;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:13:03;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:15:30;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:17:56;5.67;2.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:20:22;4.33;4.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:22:52;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:25:19;3.33;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:27:45;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:30:13;4.00;4.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:32:42;6.33;4.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:35:08;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:37:41;4.00;4.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:40:08;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:42:36;3.33;3.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:45:02;6.00;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:47:28;2.67;2.33;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:49:53;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:52:19;4.00;2.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:54:44;5.33;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:57:10;4.00;4.00;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T06:59:35;3.67;3.67;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:02:01;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:04:27;2.33;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:06:53;4.67;2.67;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:09:18;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:11:45;3.33;2.33;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:14:11;2.33;2.33;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:16:38;3.00;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:19:04;4.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:21:30;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:23:55;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:26:21;2.00;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:28:46;2.67;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:31:12;2.33;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:33:37;4.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:36:03;1.33;1.33;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:38:28;2.33;2.33;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:40:54;3.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:43:21;7.33;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:45:46;2.00;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:48:13;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:50:39;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:53:04;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:55:30;3.67;3.67;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T07:57:55;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:00:21;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:02:46;5.33;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:05:12;5.33;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:07:38;4.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:10:04;5.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:12:30;4.00;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:14:55;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:17:21;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:19:47;2.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:22:31;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:24:56;3.33;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:27:23;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:29:48;5.67;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:32:15;1.67;1.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:34:41;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:37:07;4.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:39:32;1.67;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:41:58;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:44:24;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:46:53;5.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:49:22;4.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:51:49;4.00;4.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:54:15;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:56:42;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T08:59:08;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T09:01:34;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T09:04:02;4.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T09:06:30;2.67;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T09:08:57;2.33;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T09:11:24;3.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T09:13:54;3.67;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T09:16:20;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T09:18:46;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T09:21:20;3.00;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T09:23:54;5.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T09:26:32;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T09:29:09;2.00;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T09:37:45;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T09:40:10;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T09:42:36;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T09:45:01;4.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T09:47:27;4.67;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T09:49:54;5.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T09:52:30;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T09:55:05;3.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T09:57:32;2.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:00:08;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:02:36;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:05:15;4.00;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:07:46;4.67;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:10:14;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:12:41;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:15:09;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:20:57;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:23:24;4.67;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:25:50;4.33;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:28:17;2.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:30:44;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:33:11;3.67;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:35:40;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:38:08;3.67;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:40:34;3.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:43:01;4.67;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:48:14;2.67;2.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:50:52;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:53:28;3.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:56:14;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T10:58:43;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T11:03:48;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T11:06:20;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T11:11:31;4.67;3.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T11:13:58;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T11:16:32;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T11:19:08;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T11:21:36;3.67;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T11:26:53;2.00;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T11:32:08;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T11:34:41;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T11:42:45;3.67;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T11:45:11;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T11:47:37;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T11:50:03;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T11:52:30;5.33;5.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T11:54:58;3.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T11:57:25;1.33;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T11:59:50;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T12:02:17;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-07-05T12:07:31;2.00;2.00;2.00
