sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:00:59;24.34;58.94
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:03:24;24.34;59.04
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:05:56;24.32;59.10
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:08:21;24.31;58.90
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:10:47;24.31;58.89
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:13:13;24.32;58.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:15:49;24.30;58.74
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:18:15;24.27;58.72
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:20:40;24.22;58.68
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:23:06;24.24;58.70
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:25:31;24.20;58.71
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:27:59;24.17;58.52
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:30:28;24.18;58.83
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:32:56;24.16;58.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:35:24;24.14;58.45
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:37:49;24.13;58.51
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:40:14;24.13;58.56
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:42:40;24.13;58.50
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:45:06;24.13;58.23
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:47:32;24.10;58.31
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:50:00;24.09;58.55
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:52:28;24.09;58.47
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:54:56;24.10;58.36
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:57:22;24.03;58.12
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T00:59:51;24.02;58.15
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:02:19;24.03;58.06
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:04:48;23.99;57.94
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:07:13;23.97;58.06
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:09:38;23.96;58.13
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:12:10;23.96;57.83
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:14:41;23.96;57.78
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:17:06;23.90;57.87
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:19:35;23.90;57.55
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:22:03;23.87;57.58
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:24:33;23.86;57.56
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:26:58;23.85;57.46
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:29:24;23.80;57.42
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:31:49;23.75;57.33
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:34:14;23.70;57.64
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:36:40;23.66;57.83
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:39:06;23.62;57.82
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:41:32;23.59;58.02
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:43:57;23.65;58.07
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:46:22;23.63;57.95
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:48:53;23.66;57.91
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:51:21;23.68;57.85
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:53:49;23.65;57.92
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:56:17;23.63;57.94
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T01:58:43;23.62;57.86
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:01:09;23.61;57.81
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:03:34;23.61;57.96
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:06:01;23.58;57.95
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:08:29;23.61;57.88
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:10:55;23.57;57.99
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:13:20;23.57;57.91
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:15:46;23.55;57.86
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:18:12;23.54;58.02
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:20:37;23.57;57.98
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:23:03;23.49;57.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:25:28;23.48;57.66
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:27:53;23.58;57.92
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:30:19;23.68;58.14
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:32:48;23.77;58.16
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:35:15;23.85;58.20
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:37:40;23.90;58.15
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:40:08;23.93;58.23
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:42:38;23.99;58.24
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:45:06;23.99;58.24
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:47:32;24.03;58.20
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:50:05;24.04;58.22
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:52:31;24.09;58.13
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:54:56;24.07;58.26
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:57:24;24.09;58.24
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T02:59:53;24.10;58.24
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:02:19;24.10;58.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:05:02;24.10;58.25
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:07:35;24.16;58.30
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:10:03;24.16;58.23
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:12:29;24.16;58.40
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:14:54;24.17;58.32
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:17:22;24.18;58.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:19:47;24.18;58.25
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:22:12;24.20;58.29
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:24:41;24.24;58.69
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:27:06;24.27;58.44
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:29:31;24.25;58.68
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:31:56;24.27;58.70
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:34:22;24.27;58.98
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:36:47;24.28;58.79
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:39:12;24.28;58.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:41:43;24.28;58.76
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:44:09;24.30;58.85
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:46:40;24.31;58.81
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:49:17;24.32;58.89
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:51:42;24.35;58.82
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:54:08;24.31;58.82
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:56:33;24.32;58.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T03:58:59;24.37;58.74
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:01:28;24.38;58.84
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:03:58;24.38;59.08
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:06:24;24.38;58.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:08:49;24.38;58.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:11:21;24.41;58.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:13:46;24.39;58.70
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:16:12;24.41;58.76
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:18:37;24.42;58.90
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:21:05;24.44;58.96
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:23:31;24.42;58.93
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:25:56;24.44;59.12
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:28:22;24.42;59.11
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:30:47;24.47;59.09
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:33:15;24.49;59.00
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:35:40;24.51;59.10
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:38:06;24.51;59.10
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:40:31;24.49;59.10
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:42:57;24.51;58.98
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:45:23;24.49;58.96
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:47:48;24.48;59.08
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:50:16;24.48;59.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:52:42;24.48;59.12
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:55:07;24.49;59.00
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T04:57:39;24.48;59.12
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:00:04;24.52;59.19
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:02:34;24.51;59.09
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:05:03;24.52;59.10
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:07:31;24.52;59.07
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:09:58;24.52;59.11
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:12:23;24.54;59.12
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:14:48;24.52;59.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:17:14;24.54;59.02
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:19:39;24.52;58.98
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:22:04;24.52;59.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:24:33;24.54;58.99
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:26:59;24.54;59.17
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:29:25;24.51;59.14
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:31:50;24.54;59.12
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:34:15;24.56;59.12
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:36:40;24.56;59.13
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:39:06;24.59;59.15
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:41:31;24.58;59.16
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:43:57;24.59;59.10
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:46:23;24.59;59.18
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:48:48;24.59;59.15
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:51:14;24.62;59.16
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:53:40;24.62;59.18
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:56:07;24.64;59.14
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T05:58:34;24.64;59.15
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:01:02;24.69;59.12
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:03:30;24.65;59.20
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:05:56;24.68;59.10
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:08:22;24.66;59.19
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:10:48;24.68;59.20
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:13:13;24.71;59.26
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:15:40;24.71;59.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:18:06;24.75;59.30
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:20:32;24.75;59.18
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:22:58;24.76;59.23
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:25:24;24.79;59.25
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:28:03;24.80;59.31
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:30:29;24.80;59.30
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:32:55;24.82;59.33
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:35:27;24.80;59.29
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:37:54;24.83;59.32
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:42:51;24.82;59.41
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:45:20;24.84;59.48
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:47:55;24.84;59.52
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:50:22;24.87;59.42
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:52:47;24.89;59.46
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:55:12;24.89;59.57
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T06:57:38;24.90;59.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:00:04;24.92;59.60
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:02:29;24.92;59.65
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:05:01;24.96;59.70
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:07:26;24.94;59.66
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:10:13;25.00;59.72
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:12:41;24.99;59.57
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:15:07;25.03;59.53
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:17:34;25.02;59.56
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:19:59;25.03;59.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:22:24;25.04;59.57
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:24:53;25.02;59.52
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:27:21;25.06;59.61
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:29:46;25.07;59.54
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:32:11;25.07;59.50
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:34:37;25.09;59.46
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:37:03;25.13;59.42
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:39:28;25.13;59.38
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:41:56;25.20;59.34
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:44:22;25.17;59.32
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:46:53;25.20;59.39
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:49:19;25.18;59.39
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:51:44;25.14;59.35
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:54:09;25.18;59.42
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:56:35;25.21;59.57
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T07:59:00;25.20;59.67
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:01:26;25.21;59.60
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:03:57;25.21;59.55
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:06:24;25.23;59.54
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:08:49;25.24;59.46
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:11:20;25.26;59.41
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:13:46;25.27;59.38
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:16:15;25.27;59.32
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:18:47;25.28;59.34
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:21:31;25.27;59.39
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:24:09;25.27;59.46
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:26:35;25.27;59.44
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:29:01;25.31;59.46
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:31:28;25.33;59.40
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:33:57;25.34;59.43
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:36:22;25.35;59.47
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:38:47;25.37;59.47
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:41:13;25.39;59.46
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:43:48;25.38;59.42
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:46:14;25.41;59.53
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:48:41;25.41;59.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:51:12;25.45;59.56
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:53:38;25.45;59.66
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:56:04;25.45;59.68
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T08:58:31;25.47;59.68
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:00:56;25.45;59.71
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:03:22;25.45;59.66
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:05:53;25.44;59.58
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:08:21;25.42;59.58
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:10:46;25.44;59.60
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:13:12;25.44;59.66
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:15:38;25.39;59.63
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:18:06;25.44;59.69
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:20:35;25.42;59.66
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:23:00;25.42;59.68
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:25:27;25.44;59.69
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:27:54;25.42;59.74
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:30:30;25.44;59.78
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:33:12;25.42;59.79
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:35:40;25.44;59.82
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:38:18;25.45;59.82
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:40:51;25.44;59.77
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:43:18;25.45;59.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:45:55;25.44;59.84
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:48:20;25.45;59.89
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:50:45;25.45;59.92
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:53:11;25.47;59.89
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:55:37;25.49;59.91
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T09:58:02;25.47;59.90
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T10:00:27;25.45;59.89
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T10:02:56;25.48;59.86
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T10:05:31;25.49;59.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T10:07:57;25.45;59.92
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T10:10:26;25.45;59.86
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T10:12:55;25.45;59.86
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T10:15:21;25.47;59.87
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T10:23:12;25.47;59.86
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T10:25:38;25.48;59.82
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T10:28:04;25.48;59.88
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T10:30:30;25.48;59.79
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T10:33:14;25.49;59.84
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T10:35:47;25.51;59.84
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T10:38:12;25.51;59.86
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T10:40:40;25.52;59.76
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T10:43:06;25.52;59.82
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T10:45:36;25.55;59.83
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T10:50:42;25.57;59.85
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T10:53:11;25.57;59.84
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T11:00:43;25.59;59.91
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T11:03:52;25.61;59.94
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T11:05:57;25.62;59.91
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T11:08:24;25.64;59.91
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T11:13:37;25.65;59.97
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T11:18:50;25.65;59.98
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T11:23:44;25.68;59.96
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T11:26:10;25.69;59.95
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T11:28:46;25.68;59.96
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T11:31:12;25.71;60.00
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T11:33:42;25.69;60.04
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T11:36:22;25.71;60.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T11:41:36;25.71;60.10
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T11:44:05;25.69;60.11
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T11:46:38;25.71;60.13
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T11:49:05;25.71;60.13
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T11:51:31;25.73;60.13
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T11:53:56;25.72;60.19
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T11:56:21;25.73;60.16
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T11:58:47;25.73;60.20
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:01:21;25.75;60.20
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:03:59;25.73;60.23
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:06:31;25.75;60.26
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:09:05;25.76;60.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:11:33;25.76;60.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:14:24;25.76;60.33
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:16:50;25.78;60.35
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:19:34;25.76;60.34
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:21:59;25.78;60.39
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:24:24;25.81;60.41
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:26:50;25.79;60.43
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:29:16;25.76;60.47
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:31:57;25.78;60.46
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:34:23;25.76;60.46
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:36:56;25.81;60.44
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:39:28;25.79;60.47
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:41:56;25.79;60.47
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:44:21;25.81;60.48
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:46:49;25.78;60.53
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:49:17;25.78;60.51
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:51:46;25.82;60.55
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:54:21;25.78;60.53
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T12:57:05;25.81;60.56
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T13:00:00;25.79;60.55
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T13:05:21;25.82;60.55
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T13:07:47;25.81;60.52
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T13:10:13;25.79;60.55
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T13:12:42;25.81;60.58
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T13:15:11;25.81;60.55
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T13:17:37;25.83;60.55
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T13:20:04;25.79;60.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T13:22:29;25.82;60.58
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T13:24:58;25.82;60.65
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T13:27:23;25.82;60.61
68442;SHT31;55422;53.28127947;19.41982198;2022-07-05T13:29:48;25.81;60.62
