sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2022-07-05T00:19:24;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-07-05T00:19:52;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-07-05T00:29:42;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T00:30:03;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T00:39:44;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-07-05T00:40:05;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-07-05T01:00:14;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-07-05T02:01:44;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-07-05T02:02:20;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-07-05T02:11:50;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-07-05T02:12:26;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-07-05T02:21:51;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-07-05T02:22:27;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-07-05T02:32:28;12;10;8
24777;PMS7003;12873;52.438;16.588;2022-07-05T02:42:18;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-07-05T02:42:32;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-07-05T02:52:27;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T02:52:52;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T03:13:07;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-07-05T03:13:24;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-07-05T03:23:38;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-07-05T03:33:44;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-07-05T03:34:02;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-07-05T04:04:20;13;13;8
24777;PMS7003;12873;52.438;16.588;2022-07-05T04:04:36;13;13;8
24777;PMS7003;12873;52.438;16.588;2022-07-05T04:14:21;10;10;7
24777;PMS7003;12873;52.438;16.588;2022-07-05T04:14:37;10;10;7
24777;PMS7003;12873;52.438;16.588;2022-07-05T04:24:22;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-07-05T04:24:37;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-07-05T04:34:23;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T04:34:50;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T04:44:24;11;11;8
24777;PMS7003;12873;52.438;16.588;2022-07-05T04:44:51;11;11;8
24777;PMS7003;12873;52.438;16.588;2022-07-05T04:54:25;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-07-05T04:54:52;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-07-05T05:15:08;13;10;9
24777;PMS7003;12873;52.438;16.588;2022-07-05T05:45:28;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-07-05T05:45:37;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-07-05T05:55:30;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-07-05T05:55:38;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-07-05T06:15:39;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T06:15:45;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T06:35:46;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T06:36:00;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T06:56:21;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T07:57:43;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-05T07:58:15;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-05T08:28:42;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T08:38:16;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-05T08:38:43;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-05T08:59:09;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T11:11:22;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T11:12:02;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T11:22:07;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T11:32:21;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T11:42:20;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T12:13:04;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-07-05T12:13:24;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-07-05T12:23:06;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T12:23:28;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T12:33:08;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-05T12:33:29;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-05T12:43:14;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T12:43:29;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T12:53:16;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T12:53:33;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T13:03:46;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T13:13:42;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T13:13:59;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T13:23:43;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-05T13:24:00;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-05T13:33:45;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T13:34:01;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T13:43:46;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T13:44:02;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T13:53:47;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T13:54:03;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T14:03:48;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-05T14:04:04;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-05T14:13:49;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T14:14:05;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T14:23:50;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T14:24:06;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T14:33:51;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T14:34:07;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T14:48:07;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T14:58:07;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T14:58:12;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T15:18:39;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T15:19:05;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T15:29:20;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T15:39:22;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T15:39:33;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T15:49:26;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T15:49:45;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T15:59:33;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T15:59:59;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T16:09:35;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T16:10:22;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T16:19:37;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T16:20:30;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T16:30:32;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-05T16:50:17;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T16:50:45;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T17:10:28;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T17:21:22;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T18:01:17;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T18:01:51;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T18:52:51;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T19:02:26;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T19:02:52;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-05T19:12:27;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T19:12:53;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T19:22:40;8;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T19:23:05;8;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T19:32:41;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T19:33:06;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T19:42:42;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T19:43:07;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T19:52:43;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T19:53:08;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T20:02:44;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T20:03:09;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T20:12:45;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T20:13:10;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T20:22:46;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T20:23:11;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T20:32:47;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T20:33:12;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T20:42:48;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T20:43:15;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T20:52:48;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T20:53:17;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T21:02:49;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T21:03:17;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T21:12:50;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-07-05T21:13:18;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-07-05T21:22:51;6;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T21:23:19;6;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T21:32:52;7;6;6
24777;PMS7003;12873;52.438;16.588;2022-07-05T21:33:20;7;6;6
24777;PMS7003;12873;52.438;16.588;2022-07-05T21:42:53;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T21:43:21;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T21:52:55;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T21:53:22;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T22:03:00;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T22:03:23;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T22:13:13;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T22:13:38;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T22:23:14;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T22:23:40;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-05T22:33:21;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T22:33:44;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T22:43:28;9;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T22:43:46;9;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T22:53:35;9;9;6
24777;PMS7003;12873;52.438;16.588;2022-07-05T22:53:47;9;9;6
24777;PMS7003;12873;52.438;16.588;2022-07-05T23:03:42;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T23:03:48;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T23:13:49;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T23:13:50;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T23:23:56;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T23:24:09;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T23:34:09;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T23:34:22;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-05T23:44:10;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T23:44:23;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-07-05T23:54:18;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-07-05T23:54:24;7;7;6
