sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:00:08;41.22;35.82;55.11;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:01:09;38.19;35.13;47.75;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:02:11;38.93;35.39;51.78;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:03:11;48.39;37.33;62.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:04:12;45.94;40.88;57.04;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:05:14;49.53;41.12;58.43;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:06:14;52.27;47.64;60.44;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:07:16;53.44;47.92;63.07;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:08:19;58.77;54.77;64.41;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:09:20;59.71;57.02;64.60;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:10:21;57.48;53.04;63.19;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:11:22;54.79;49.81;60.61;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:12:24;55.44;48.34;70.83;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:13:26;51.99;44.89;68.60;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:14:28;47.84;43.87;61.48;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:15:29;45.98;41.49;54.21;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:16:30;45.64;42.37;53.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:17:31;47.18;42.70;59.23;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:18:32;47.63;43.97;55.85;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:19:33;48.87;43.37;58.77;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:20:34;49.04;44.67;59.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:21:35;49.15;45.35;57.90;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:22:36;50.67;46.84;58.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:23:37;49.85;46.49;59.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:24:38;48.89;45.24;56.94;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:25:39;49.13;45.12;59.25;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:26:40;49.55;45.76;62.68;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:27:41;49.25;45.93;57.31;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:28:42;49.30;45.07;58.70;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:29:45;48.97;44.83;57.06;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:30:45;50.02;46.67;60.72;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:31:47;49.30;45.92;57.50;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:32:47;57.56;45.30;77.10;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:33:49;60.77;45.08;77.97;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:34:49;48.95;44.96;55.83;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:35:51;51.35;45.23;61.83;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:36:51;49.04;45.13;59.59;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:37:53;49.93;46.41;57.72;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:38:53;49.57;46.38;58.90;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:39:55;52.45;45.80;63.50;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:40:55;49.16;45.58;56.87;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:41:57;51.59;46.27;62.02;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:42:57;51.40;46.08;65.94;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:44:00;50.34;46.61;57.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:45:03;52.00;46.60;61.95;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:46:05;52.51;47.53;61.08;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:47:07;52.88;49.84;60.63;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:48:08;52.64;49.58;59.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:49:09;53.30;50.39;59.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:50:10;53.04;49.72;59.13;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:51:11;52.29;49.31;60.31;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:52:12;52.39;49.57;60.34;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:53:13;51.61;48.97;58.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:54:14;51.05;48.19;58.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:55:15;50.54;46.61;58.83;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:56:16;49.28;46.05;57.29;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:57:19;48.66;45.38;59.64;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:58:20;49.85;45.69;58.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T00:59:22;50.53;46.71;58.89;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:00:24;48.67;45.58;56.93;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:01:25;47.72;44.67;55.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:02:26;47.37;44.20;58.22;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:03:28;46.58;42.92;53.83;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:04:28;47.95;42.82;62.29;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:05:30;45.53;42.22;54.90;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:06:32;50.56;41.79;59.78;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:07:34;46.75;43.36;59.35;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:08:37;48.83;45.30;56.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:09:37;49.52;45.80;56.45;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:10:40;50.13;47.18;55.76;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:11:41;49.21;46.21;57.23;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:12:43;49.53;46.48;58.16;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:13:44;48.91;45.73;57.03;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:14:45;57.08;45.85;73.33;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:15:47;49.69;46.13;59.70;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:16:49;50.73;47.48;58.08;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:17:50;52.79;49.28;62.43;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:18:51;51.63;48.54;57.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:19:53;59.36;46.75;76.09;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:20:54;49.73;45.56;58.71;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:21:56;50.84;47.99;57.63;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:22:59;52.60;49.23;59.35;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:24:02;53.78;49.55;60.00;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:25:03;58.58;54.77;67.35;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:26:04;56.22;53.29;60.07;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:27:06;55.64;52.77;62.75;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:28:08;56.99;54.42;62.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:29:09;57.31;54.35;62.86;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:30:10;55.62;51.98;61.86;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:31:11;53.76;51.10;60.17;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:32:13;53.99;51.12;59.07;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:33:13;54.54;51.78;59.63;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:34:15;54.39;51.80;61.84;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:35:16;54.03;51.01;62.76;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:36:20;54.34;51.14;61.74;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:37:21;54.54;51.63;59.88;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:38:24;56.25;52.72;65.48;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:39:24;56.29;53.33;61.89;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:40:26;56.88;53.97;68.26;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:41:27;55.88;52.46;64.81;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:42:28;56.21;53.17;66.52;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:43:29;55.24;52.06;59.21;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:44:30;53.28;50.42;58.85;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:45:31;52.82;50.12;59.27;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:46:42;54.36;50.65;63.72;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:47:43;53.43;50.61;68.02;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:48:46;53.55;50.63;58.96;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:49:47;74.56;51.79;99.51;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:50:51;55.31;51.95;67.08;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:51:54;55.74;52.90;61.74;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:52:56;55.52;52.46;59.98;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:54:00;55.44;52.92;64.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:55:01;56.09;53.23;60.97;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:56:03;55.09;52.35;61.81;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:57:05;54.79;51.63;62.37;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:58:06;54.67;51.80;60.84;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T01:59:07;56.74;53.78;61.95;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:00:09;57.37;54.76;62.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:01:10;60.59;56.03;71.09;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:02:11;59.43;56.39;66.89;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:03:13;56.16;53.00;62.03;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:04:14;54.93;52.19;61.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:05:17;56.65;53.15;64.38;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:06:17;57.52;55.07;63.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:07:19;59.12;55.30;68.69;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:08:20;57.48;54.64;61.43;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:09:23;57.19;54.65;67.68;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:10:24;58.27;54.56;63.76;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:11:25;59.43;57.01;64.63;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:12:26;59.01;56.58;66.64;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:13:27;59.39;56.61;64.25;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:14:28;59.25;56.74;66.04;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:15:29;60.08;57.14;63.57;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:16:31;59.92;57.60;65.79;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:17:31;60.77;58.45;64.99;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:18:33;60.97;58.75;65.24;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:19:34;60.22;57.55;68.01;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:20:37;59.05;56.57;65.27;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:21:38;57.71;54.86;66.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:22:39;56.64;54.24;61.87;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:23:40;56.10;53.77;61.15;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:24:43;56.67;53.72;64.26;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:25:43;58.21;55.72;64.25;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:26:45;58.37;56.03;64.08;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:27:45;58.05;55.67;64.45;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:28:47;57.87;55.53;63.64;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:29:48;57.39;54.79;65.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:30:49;56.99;54.59;61.90;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:31:50;56.54;53.79;61.44;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:32:51;56.15;53.38;64.18;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:33:52;55.60;52.04;64.25;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:34:53;54.39;51.73;59.34;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:35:54;53.52;50.23;60.26;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:36:55;52.47;49.86;60.60;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:37:56;52.55;49.53;59.79;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:38:57;51.81;49.09;59.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:39:59;52.72;49.29;59.51;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:41:03;53.47;49.96;74.98;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:42:04;53.60;50.04;60.85;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:43:05;53.06;49.63;61.27;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:44:05;52.90;49.50;60.18;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:45:07;53.49;50.18;61.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:46:08;52.01;47.84;60.15;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:47:10;51.77;47.63;59.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:48:11;51.59;47.86;59.33;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:49:11;51.64;48.24;58.78;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:50:13;51.34;47.87;58.61;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:51:14;51.19;47.07;59.69;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:52:16;52.19;48.07;60.82;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:53:17;53.30;48.52;61.44;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:54:18;55.64;51.07;63.29;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:55:21;56.51;53.70;60.83;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:56:21;55.93;53.38;62.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:57:23;54.78;51.94;60.15;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:58:23;55.16;52.23;61.72;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T02:59:25;54.81;52.22;60.14;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:01:26;54.67;51.81;62.88;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:02:27;53.39;50.00;59.07;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:03:28;53.36;50.22;59.60;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:04:29;54.58;51.80;62.59;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:05:30;54.24;51.27;59.15;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:06:31;54.19;51.47;60.45;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:07:32;52.83;50.01;59.41;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:08:33;52.77;50.22;58.14;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:09:34;53.60;50.96;64.21;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:10:36;53.33;50.79;58.17;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:11:38;53.82;51.21;60.13;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:12:39;55.65;51.98;64.23;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:13:40;54.94;52.22;60.72;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:14:42;54.23;51.08;58.90;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:15:43;53.16;50.54;60.70;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:16:44;52.70;49.89;57.98;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:17:46;52.63;50.08;57.28;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:18:46;52.22;49.29;60.94;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:19:48;50.82;48.26;56.70;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:20:48;51.11;48.27;58.12;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:21:49;50.83;47.80;58.14;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:22:50;50.67;48.41;62.31;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:23:51;50.72;48.04;57.66;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:24:53;50.54;47.25;56.89;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:25:55;49.83;47.30;55.08;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:26:56;49.51;46.21;62.08;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:27:57;47.15;43.74;58.07;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:28:58;45.15;41.81;60.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:29:59;44.15;40.88;55.77;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:31:00;44.49;40.81;56.49;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:32:01;43.25;38.99;54.40;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:33:02;42.69;39.22;51.86;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:34:03;43.13;39.18;56.38;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:35:05;43.12;39.14;51.38;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:36:05;42.63;38.82;56.76;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:37:07;46.70;39.19;59.05;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:38:08;51.63;39.54;62.97;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:39:09;48.15;37.42;61.71;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:40:10;40.78;37.25;48.18;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:41:12;45.14;37.10;60.63;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:42:14;41.30;37.28;51.63;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:43:14;41.39;38.00;49.76;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:44:16;40.89;37.55;50.08;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:45:16;41.34;38.54;48.74;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:46:18;45.54;40.43;55.05;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:47:19;46.15;42.27;51.51;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:48:21;44.91;40.65;51.06;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:49:21;44.32;41.40;52.68;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:50:23;45.26;42.09;51.39;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:51:23;44.68;41.02;51.43;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:52:25;44.14;41.02;50.95;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:53:25;45.21;41.89;54.18;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:54:27;43.10;40.50;50.07;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:55:27;43.22;40.33;52.29;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:56:30;43.05;40.40;51.45;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:57:31;43.85;41.04;50.96;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:58:32;42.88;40.29;51.41;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T03:59:33;48.64;40.70;59.18;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:00:34;43.54;40.20;56.76;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:01:36;41.63;38.49;46.33;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:02:36;42.46;39.22;60.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:03:38;42.25;39.06;49.53;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:04:38;49.08;38.73;61.50;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:05:40;43.44;39.23;57.11;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:06:41;48.12;39.51;62.74;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:07:47;43.73;39.23;49.98;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:08:47;44.78;39.26;60.15;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:09:49;42.49;39.19;55.06;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:10:49;47.71;38.89;59.87;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:11:52;49.44;39.61;63.30;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:12:53;45.34;39.97;59.16;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:13:54;43.40;40.26;52.18;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:14:54;45.21;40.34;53.20;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:15:56;45.01;40.70;53.49;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:16:56;44.16;40.12;51.34;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:17:58;44.78;41.74;51.23;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:18:58;44.33;41.87;48.11;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:20:00;45.06;41.46;53.84;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:21:00;44.07;40.99;49.19;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:22:02;44.68;40.99;52.75;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:23:03;44.89;41.28;51.80;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:24:04;42.88;40.29;46.15;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:25:05;43.60;41.05;51.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:26:18;43.05;40.83;47.16;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:27:20;48.28;40.91;59.60;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:28:22;42.92;40.12;49.01;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:29:22;43.23;39.82;46.76;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:30:24;43.11;40.36;47.68;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:31:25;42.96;40.19;48.01;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:32:26;43.68;39.89;60.97;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:33:27;46.28;40.45;68.85;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:34:28;45.43;40.69;54.69;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:35:29;42.75;40.22;50.01;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:36:30;44.22;39.63;60.57;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:37:31;43.32;40.12;50.80;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:38:32;42.76;39.40;58.28;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:39:33;42.49;39.19;48.27;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:40:34;47.25;39.60;59.94;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:41:35;43.24;40.73;49.82;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:42:37;43.39;40.41;52.91;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:43:38;43.71;40.80;53.96;;
64440;Laerm;56907;47.03299200;15.48904735;2022-07-05T04:44:40;44.46;40.50;53.16;;
