sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:00:54;25.00;77.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:03:21;25.00;76.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:05:47;24.90;75.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:08:14;24.90;75.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:10:41;24.80;75.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:13:08;24.80;75.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:15:34;24.80;75.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:18:01;24.80;75.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:20:27;24.80;76.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:22:54;24.80;76.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:25:20;24.70;76.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:27:46;24.70;76.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:30:13;24.70;76.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:32:40;24.70;76.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:35:06;24.70;76.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:37:34;24.70;76.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:40:00;24.70;76.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:42:27;24.70;76.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:44:53;24.70;77.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:47:20;24.70;76.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:49:46;24.70;77.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:52:13;24.70;77.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:54:39;24.70;77.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:57:06;24.60;77.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T00:59:32;24.70;77.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:01:59;24.70;77.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:04:25;24.70;77.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:06:52;24.70;77.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:09:19;24.60;77.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:11:46;24.60;77.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:14:16;24.60;77.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:16:43;24.60;78.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:19:10;24.60;79.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:21:40;24.60;79.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:24:08;24.70;79.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:26:35;24.60;80.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:29:02;24.70;80.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:31:28;24.70;80.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:33:55;24.70;79.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:36:21;24.70;79.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:38:49;24.70;78.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:41:15;24.70;78.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:43:42;24.70;78.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:46:08;24.70;78.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:48:35;24.70;78.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:53:32;24.70;78.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:55:59;24.70;78.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T01:58:27;24.60;78.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:00:54;24.60;78.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:03:21;24.70;78.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:05:47;24.70;78.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:08:14;24.70;78.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:10:41;24.70;78.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:13:08;24.70;78.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:15:35;24.70;78.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:18:02;24.60;77.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:20:29;24.70;78.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:22:55;24.60;78.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:25:22;24.60;78.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:27:49;24.60;78.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:30:15;24.60;78.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:32:42;24.70;79.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:35:09;24.60;78.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:37:36;24.60;78.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:40:03;24.70;78.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:42:30;24.60;77.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:44:56;24.70;77.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:47:23;24.60;77.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:49:49;24.60;77.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:52:15;24.70;77.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:54:42;24.60;77.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:57:08;24.60;77.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T02:59:35;24.60;78.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:02:01;24.60;78.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:04:27;24.70;78.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:06:54;24.70;78.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:09:20;24.60;78.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:11:46;24.70;78.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:14:13;24.60;78.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:16:39;24.70;78.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:19:05;24.60;78.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:21:32;24.60;78.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:23:58;24.70;78.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:26:24;24.70;79.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:28:51;24.70;79.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:31:17;24.70;78.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:33:43;24.70;79.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:36:10;24.70;79.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:38:36;24.70;79.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:41:03;24.80;79.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:43:29;24.80;79.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:45:55;24.70;79.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:48:22;24.70;78.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:50:48;24.70;78.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:53:15;24.70;78.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:55:41;24.70;78.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T03:58:08;24.70;78.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:00:34;24.70;77.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:03:01;24.70;77.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:05:27;24.70;77.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:07:54;24.70;77.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:10:21;24.70;77.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:12:48;24.70;78.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:15:14;24.70;78.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:17:53;24.70;78.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:20:20;24.70;78.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:22:52;24.70;78.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:25:19;24.70;79.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:27:46;24.70;79.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:30:13;24.70;79.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:32:39;24.80;78.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:35:05;24.70;78.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:37:32;24.80;78.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:39:59;24.80;78.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:42:25;24.80;77.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:44:51;24.80;77.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:47:18;24.70;77.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:49:44;24.80;77.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:52:10;24.70;77.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:54:37;24.70;77.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:57:03;24.70;77.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T04:59:30;24.70;78.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:04:22;24.70;77.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:06:49;24.70;78.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:09:15;24.70;78.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:11:41;24.70;78.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:14:08;24.70;78.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:16:34;24.70;78.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:19:01;24.70;77.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:21:27;24.70;77.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:23:53;24.70;77.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:26:20;24.70;77.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:28:46;24.70;77.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:31:12;24.70;77.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:33:39;24.60;77.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:36:06;24.70;77.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:38:32;24.70;77.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:40:58;24.60;77.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:43:25;24.60;77.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:45:51;24.60;77.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:48:18;24.60;77.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:50:46;24.60;77.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:53:12;24.60;77.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:55:39;24.60;77.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T05:58:16;24.60;77.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:00:44;24.60;77.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:03:14;24.60;77.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:05:41;24.60;77.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:08:07;24.60;77.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:10:34;24.60;77.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:13:03;24.60;77.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:15:30;24.60;77.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:17:57;24.60;77.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:20:25;24.60;77.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:22:52;24.60;77.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:25:18;24.60;77.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:27:46;24.60;78.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:30:13;24.60;77.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:32:40;24.60;78.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:35:07;24.60;78.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:37:40;24.60;77.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:40:07;24.60;78.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:42:34;24.60;78.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:45:00;24.60;78.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:47:27;24.60;78.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:49:53;24.60;78.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:52:19;24.60;78.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:54:46;24.60;79.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:57:12;24.60;79.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T06:59:38;24.60;79.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:02:05;24.60;78.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:04:33;24.60;78.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:06:59;24.60;79.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:09:26;24.60;79.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:11:52;24.60;79.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:14:18;24.60;79.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:16:45;24.60;79.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:19:11;24.60;79.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:21:38;24.60;79.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:24:06;24.60;79.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:26:32;24.60;79.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:29:18;24.60;78.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:31:45;24.60;78.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:34:11;24.60;78.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:36:37;24.60;78.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:39:04;24.60;78.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:41:30;24.60;78.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:43:56;24.60;79.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:46:25;24.60;79.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:48:53;24.60;79.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:51:19;24.70;79.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:53:47;24.60;79.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:56:13;24.70;79.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T07:58:39;24.70;79.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:01:06;24.70;78.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:03:37;24.70;79.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:06:03;24.70;78.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:08:30;24.70;78.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:10:56;24.70;77.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:13:24;24.70;77.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:15:50;24.70;77.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:18:17;24.60;77.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:21:16;24.60;77.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:26:24;24.60;77.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:28:51;24.60;77.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:31:17;24.60;77.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:33:44;24.60;78.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:36:10;24.60;78.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:38:37;24.50;78.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:41:03;24.60;78.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:43:32;24.60;79.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:45:59;24.60;79.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:48:26;24.60;79.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:50:54;24.60;78.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:53:21;24.60;79.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:55:47;24.60;79.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T08:58:13;24.60;79.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:00:40;24.70;79.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:03:08;24.70;79.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:05:43;24.70;79.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:08:11;24.70;79.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:10:40;24.70;79.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:13:08;24.70;79.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:15:37;24.70;78.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:18:04;24.70;78.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:20:30;24.70;78.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:22:57;24.70;77.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:25:30;24.70;77.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:27:57;24.70;76.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:33:12;24.60;77.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:35:38;24.70;77.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:38:05;24.60;77.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:40:32;24.70;78.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:43:12;24.60;79.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:45:38;24.70;79.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:48:06;24.70;78.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:50:36;24.70;78.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:53:03;24.70;78.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:55:30;24.70;78.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T09:57:56;24.70;77.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:00:23;24.60;77.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:02:50;24.60;77.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:05:18;24.70;77.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:07:45;24.60;77.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:10:12;24.60;77.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:12:40;24.60;78.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:15:07;24.60;78.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:17:40;24.70;79.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:20:52;24.60;79.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:22:53;24.60;79.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:25:20;24.70;79.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:27:47;24.70;79.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:30:13;24.60;79.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:32:41;24.60;79.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:35:08;24.60;79.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:37:35;24.60;79.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:40:02;24.60;79.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:42:33;24.60;79.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:45:00;24.60;79.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:47:28;24.60;79.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:50:02;24.60;79.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:52:29;24.50;79.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:55:38;24.60;79.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T10:58:17;24.60;79.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:00:31;24.60;79.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:03:40;24.60;79.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:05:47;24.60;79.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:08:14;24.50;79.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:10:59;24.50;79.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:13:35;24.50;79.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:16:20;24.50;79.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:18:53;24.50;79.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:21:20;24.50;79.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:23:47;24.50;79.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:26:15;24.50;79.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:28:46;24.50;79.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:31:38;24.50;79.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:34:11;24.50;79.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:36:38;24.50;79.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:39:08;24.50;79.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:41:37;24.60;79.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:44:05;24.60;79.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:46:32;24.60;79.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:49:02;24.60;79.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:51:28;24.60;79.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:53:55;24.60;79.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:56:22;24.60;79.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T11:58:48;24.60;79.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:01:15;24.70;79.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:03:51;24.70;79.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:06:18;24.70;79.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:08:46;24.70;79.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:11:12;24.70;79.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:13:57;24.70;79.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:16:24;24.70;79.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:18:52;24.70;79.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:21:18;24.70;79.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:23:49;24.70;79.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:26:16;24.80;79.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:28:42;24.70;79.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:33:42;24.80;80.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:36:12;24.80;79.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:38:39;24.80;79.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:41:05;24.80;79.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:43:32;24.80;79.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:46:00;24.80;79.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:48:30;24.80;79.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:50:58;24.80;79.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:53:24;24.90;79.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:56:10;24.80;79.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T12:58:56;24.80;79.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T13:01:26;24.80;79.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T13:06:22;24.90;79.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T13:08:56;24.90;79.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T13:11:32;24.90;79.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T13:13:58;24.90;79.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-05T13:16:27;24.90;79.30
