sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:00:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:03:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:05:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:08:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:11:03;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:13:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:16:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:18:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:21:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:23:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:26:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:29:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:31:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:34:09;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:36:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:39:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:41:52;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:44:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:46:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:49:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:52:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:54:27;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:57:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T00:59:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:02:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:04:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:07:21;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:09:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:12:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:14:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:17:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:19:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:22:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:25:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:27:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:30:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:32:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:35:20;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:37:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:40:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:43:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:45:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:48:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:50:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:52:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:55:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T01:57:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:00:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:03:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:05:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:08:13;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:10:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:13:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:15:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:18:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:20:55;3;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:23:30;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:26:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:28:37;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:31:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:33:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:36:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:38:55;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:41:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:44:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:46:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:49:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:51:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:54:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:56:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T02:59:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:02:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:04:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:07:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:09:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:12:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:14:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:17:25;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:19:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:22:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:25:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:27:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:30:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:32:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:35:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:37:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:40:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:42:58;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:45:31;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:48:05;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:50:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:53:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:55:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T03:58:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:00:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:03:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:06:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:08:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:11:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:13:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:16:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:18:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:21:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:24:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:26:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:29:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:31:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:34:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:36:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:39:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:42:01;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:44:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:47:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:49:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:52:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:54:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T04:57:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:00:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:02:35;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:05:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:07:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:10:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:12:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:15:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:17:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:20:28;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:23:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:25:36;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:28:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:30:44;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:33:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:35:52;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:38:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:41:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:43:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:46:08;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:48:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:51:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:53:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:56:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T05:58:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:01:32;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:04:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:06:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:09:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:11:48;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:14:22;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:16:57;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:19:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:22:05;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:24:39;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:27:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:29:47;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:32:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:34:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:37:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:40:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:42:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:45:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:47:53;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:50:18;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:52:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:55:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T06:58:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:00:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:03:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:05:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:08:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:10:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:13:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:15:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:18:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:20:52;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:23:26;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:26:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:28:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:31:08;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:33:42;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:36:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:38:51;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:41:25;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:43:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:46:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:49:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:51:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:54:16;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:56:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T07:59:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:01:59;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:04:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:07:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:09:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:12:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:14:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:17:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:19:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:22:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:25:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:27:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:30:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:32:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:35:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:37:57;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:40:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:43:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:45:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:48:01;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:50:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:53:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:55:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T08:58:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:00:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:03:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:05:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:08:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:10:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:13:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:15:42;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:18:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:20:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:23:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:25:44;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:28:18;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:30:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:33:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:36:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:38:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:41:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:43:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:46:01;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:48:27;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:50:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:53:26;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:56:01;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T09:58:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:01:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:03:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:06:09;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:08:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:11:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:13:41;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:16:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:18:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:21:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:23:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:26:11;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:28:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:31:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:33:36;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:36:02;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:38:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:40:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:43:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:45:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:48:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:50:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:53:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:55:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T10:58:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:00:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:03:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:05:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:08:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:11:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:13:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:16:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:18:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:20:47;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:23:26;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:25:50;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:28:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:30:44;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:33:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:35:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:38:14;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:40:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:43:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:45:54;4;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:48:19;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:50:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:53:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:55:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T11:58:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:00:53;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:03:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:05:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:08:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:11:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:13:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:16:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:18:29;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:21:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:23:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:26:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:28:44;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:31:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:33:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:36:21;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:38:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:41:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:43:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:46:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:48:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:51:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:53:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:56:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T12:58:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:01:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:03:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:06:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:08:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:11:09;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:13:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:16:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:18:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:21:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:23:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:26:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:29:08;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:31:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:34:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:36:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:39:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:42:01;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:44:35;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:47:09;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:49:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:52:17;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:54:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:57:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T13:59:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:02:33;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:05:07;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:07:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:10:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:12:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:15:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:17:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:20:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:23:06;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:25:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:28:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:30:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:33:24;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:35:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:38:32;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:41:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:43:40;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:46:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:48:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:51:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:53:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:56:30;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T14:59:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T15:01:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T15:04:13;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T15:06:47;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-05T15:09:21;2;2;
