sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2022-07-05T00:01:39;44.42;37.44;56.60;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:04:08;43.20;37.71;55.36;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:06:36;46.09;38.18;70.46;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:09:23;43.00;38.11;57.70;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:11:51;42.38;36.94;49.58;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:14:19;42.38;37.63;51.87;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:16:46;43.97;36.35;63.12;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:19:15;42.09;37.44;49.25;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:21:43;58.50;37.69;76.66;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:24:10;43.49;37.76;55.35;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:26:39;42.26;37.30;50.02;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:29:06;42.32;36.97;53.85;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:31:34;42.94;37.59;50.91;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:34:02;50.95;37.33;66.13;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:36:30;42.40;37.20;52.34;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:38:58;42.08;37.39;48.92;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:41:26;42.49;37.12;53.77;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:43:55;42.00;37.32;49.59;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:46:23;43.14;37.36;56.45;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:48:52;42.69;37.17;55.21;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:51:21;42.88;37.62;59.49;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:53:50;42.37;37.85;49.46;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:56:19;43.43;37.04;55.13;;
62032;Laerm;62035;52.094;5.112;2022-07-05T00:58:47;54.06;37.79;70.16;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:01:16;44.62;36.89;58.10;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:03:45;43.55;37.33;58.24;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:06:13;43.84;37.65;53.34;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:08:44;44.08;37.79;66.02;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:11:14;42.25;36.65;50.27;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:13:41;42.16;37.40;49.92;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:16:09;43.03;37.73;50.83;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:18:37;42.85;37.93;52.07;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:21:05;54.29;37.90;71.11;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:23:34;42.83;37.60;49.84;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:26:02;42.18;36.96;49.60;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:28:30;42.29;36.76;50.62;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:31:00;43.17;37.08;52.36;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:33:29;42.63;37.30;54.79;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:35:57;42.23;37.33;49.91;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:38:29;42.90;37.22;53.70;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:40:58;42.89;36.95;52.67;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:43:25;42.37;37.48;49.80;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:45:54;42.97;37.03;55.59;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:48:25;43.05;37.67;56.98;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:51:04;43.41;37.56;53.09;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:53:33;43.13;37.85;61.21;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:56:03;42.27;37.88;49.46;;
62032;Laerm;62035;52.094;5.112;2022-07-05T01:58:32;43.68;38.04;58.42;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:00:59;43.83;37.73;56.46;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:03:27;58.61;37.56;77.86;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:05:56;42.53;37.62;52.69;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:08:29;42.87;37.09;62.57;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:10:57;44.57;37.66;64.84;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:13:26;45.66;37.83;63.79;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:15:54;42.89;37.82;56.20;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:18:21;52.18;38.34;69.08;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:20:49;47.21;38.52;71.40;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:23:16;42.96;37.91;57.54;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:25:44;52.58;38.47;78.93;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:28:12;44.10;38.15;53.87;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:30:41;43.32;38.05;50.77;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:33:08;45.53;38.25;64.14;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:35:36;42.97;37.87;52.40;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:38:04;53.87;38.03;79.64;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:40:31;42.78;38.43;48.95;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:42:59;44.63;38.21;60.16;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:45:26;43.12;36.84;57.44;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:47:57;45.92;37.71;70.60;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:50:25;43.64;38.02;59.69;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:52:52;45.40;38.32;65.33;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:55:20;45.85;37.80;68.60;;
62032;Laerm;62035;52.094;5.112;2022-07-05T02:57:48;42.71;37.02;50.33;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:00:16;45.05;38.04;57.98;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:02:43;42.93;38.03;52.09;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:05:12;42.95;38.35;54.37;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:07:40;44.21;37.99;55.87;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:10:08;44.21;37.42;62.21;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:12:35;43.91;38.39;53.57;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:15:04;43.71;38.08;54.26;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:17:32;45.06;39.01;64.67;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:19:59;45.37;38.17;57.69;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:22:28;44.23;38.35;54.32;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:24:56;44.23;38.63;52.59;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:27:24;59.57;38.27;78.81;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:29:51;44.92;38.37;56.25;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:32:19;46.90;38.30;70.99;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:34:46;43.37;38.07;56.13;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:37:14;45.84;38.49;64.80;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:39:43;47.11;38.93;60.86;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:42:10;46.16;39.23;57.12;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:44:38;54.61;39.61;68.65;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:47:06;47.99;39.36;64.33;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:49:33;49.07;39.27;65.05;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:52:01;46.83;39.73;59.22;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:54:28;45.69;39.36;63.99;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:56:57;45.70;40.26;52.06;;
62032;Laerm;62035;52.094;5.112;2022-07-05T03:59:24;48.72;41.05;65.45;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:01:52;48.20;40.64;68.12;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:04:20;46.16;39.79;59.75;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:06:47;47.00;40.87;58.71;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:09:15;48.14;40.10;61.77;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:11:42;45.73;39.25;59.56;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:14:11;45.70;39.19;57.34;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:16:39;45.52;39.24;56.22;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:19:06;47.02;38.84;57.24;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:21:34;47.89;41.00;55.86;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:24:02;45.71;40.78;56.88;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:26:30;47.59;40.17;64.49;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:28:57;50.20;40.07;71.91;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:31:26;47.55;41.35;63.74;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:33:54;46.47;40.89;56.26;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:36:21;46.82;40.71;71.15;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:38:49;47.10;41.10;62.77;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:41:16;46.15;40.40;55.32;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:43:44;47.83;41.22;56.58;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:46:11;49.92;41.83;71.60;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:48:40;47.00;41.29;57.95;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:51:08;45.98;40.91;54.30;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:53:35;47.28;41.60;61.03;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:56:04;47.72;41.07;63.62;;
62032;Laerm;62035;52.094;5.112;2022-07-05T04:58:32;46.92;40.86;55.37;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:01:00;50.79;44.26;62.21;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:03:28;50.76;41.47;62.31;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:05:57;49.45;43.28;64.97;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:08:25;50.56;41.15;62.83;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:10:52;49.17;42.40;69.08;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:13:20;47.85;41.03;60.99;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:15:47;51.89;41.75;66.45;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:18:15;56.36;42.97;71.53;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:20:44;47.99;41.45;58.04;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:23:13;52.88;42.04;76.47;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:25:41;48.84;42.08;61.18;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:28:08;50.06;42.07;64.69;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:30:36;48.21;42.29;64.30;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:33:03;47.82;42.44;57.96;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:35:31;49.24;41.45;63.53;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:37:58;51.09;41.47;68.47;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:40:27;53.06;42.77;67.88;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:45:39;50.46;42.34;64.04;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:48:07;50.42;42.72;65.83;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:50:37;55.90;42.94;70.12;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:53:05;53.48;43.56;69.59;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:55:34;51.62;42.46;76.04;;
62032;Laerm;62035;52.094;5.112;2022-07-05T05:58:13;50.70;43.31;64.26;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:00:42;50.34;43.19;61.11;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:03:10;49.69;42.74;59.02;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:05:38;50.87;44.34;63.76;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:08:05;58.64;42.49;81.00;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:10:35;51.97;43.62;62.24;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:13:06;51.72;43.99;72.05;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:15:34;51.64;43.65;65.56;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:18:03;51.41;43.09;65.63;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:20:33;58.51;45.27;82.34;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:23:03;56.68;47.01;82.80;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:25:33;55.48;46.91;74.37;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:28:06;57.49;47.53;75.06;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:30:35;55.50;45.23;70.67;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:33:04;59.41;50.48;74.15;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:35:33;55.72;49.10;70.43;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:38:03;56.82;48.90;67.49;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:40:35;57.17;49.83;68.23;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:43:05;58.74;50.03;69.22;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:45:33;55.77;49.72;65.24;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:48:03;54.39;50.44;67.65;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:50:33;54.09;49.12;62.79;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:53:02;57.66;48.78;68.81;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:55:30;57.55;48.60;72.32;;
62032;Laerm;62035;52.094;5.112;2022-07-05T06:58:02;55.07;46.89;65.40;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:00:30;54.74;46.64;66.88;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:02:58;53.84;48.60;77.41;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:05:27;58.73;47.24;73.99;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:07:55;62.98;50.47;89.13;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:10:40;58.35;48.22;71.78;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:13:09;54.26;47.83;66.32;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:15:36;53.49;47.87;64.74;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:18:05;53.31;46.76;72.72;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:20:33;52.82;46.74;65.84;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:23:00;53.46;47.52;68.65;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:25:28;51.48;45.35;67.99;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:27:56;50.57;44.63;65.11;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:30:27;59.15;45.07;77.51;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:32:55;62.06;52.11;77.00;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:35:23;63.12;51.35;81.46;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:37:50;54.46;45.91;69.39;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:40:18;49.40;42.93;59.10;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:42:46;48.45;42.87;60.24;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:45:13;49.39;42.38;60.52;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:47:42;50.34;43.78;71.60;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:50:10;55.40;44.69;71.10;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:52:38;56.71;43.82;72.82;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:55:07;53.03;44.17;69.44;;
62032;Laerm;62035;52.094;5.112;2022-07-05T07:57:34;51.75;44.69;64.15;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:00:04;50.96;44.73;63.29;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:02:31;58.91;43.83;75.79;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:05:00;57.90;42.12;74.13;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:07:28;50.33;43.07;64.03;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:09:56;52.63;43.69;77.43;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:12:23;56.79;44.49;74.19;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:14:51;56.59;43.71;82.36;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:17:18;52.02;43.14;71.05;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:19:47;55.91;44.60;69.69;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:22:34;55.91;46.02;72.86;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:25:01;58.23;45.93;86.86;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:27:29;54.10;43.68;70.94;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:29:56;55.46;44.68;76.86;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:32:24;55.34;43.90;72.46;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:34:51;61.18;44.90;76.48;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:37:20;59.28;45.40;78.42;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:39:48;55.32;45.25;70.47;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:42:17;57.04;45.98;74.42;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:44:49;54.85;46.48;71.40;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:47:19;53.58;44.79;69.22;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:49:48;53.02;44.94;76.20;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:52:18;52.91;45.21;73.66;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:54:46;52.37;44.21;63.09;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:57:15;59.85;46.65;76.59;;
62032;Laerm;62035;52.094;5.112;2022-07-05T08:59:43;57.27;45.67;71.70;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:02:15;56.50;45.61;74.17;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:04:45;60.84;49.69;79.21;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:07:15;53.06;44.63;72.52;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:09:47;58.16;43.59;75.47;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:12:18;51.45;42.61;61.66;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:14:45;51.18;42.65;75.07;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:17:13;50.36;42.93;68.03;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:19:41;54.02;44.36;73.23;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:22:09;59.05;45.68;81.33;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:24:43;53.06;43.80;72.30;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:27:11;53.87;43.83;67.47;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:29:54;49.72;44.19;64.69;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:32:25;59.82;43.38;77.48;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:34:52;54.55;44.80;72.93;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:37:20;54.80;43.95;73.41;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:39:48;57.54;44.18;79.50;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:42:18;51.93;44.45;70.15;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:44:50;55.16;44.34;76.17;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:47:20;60.16;44.32;74.44;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:49:50;55.97;45.37;70.47;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:52:27;52.89;45.35;70.04;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:55:03;54.36;44.56;70.42;;
62032;Laerm;62035;52.094;5.112;2022-07-05T09:57:31;55.22;43.02;73.31;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:00:04;57.87;44.95;77.97;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:02:37;55.39;45.90;75.85;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:05:13;55.64;44.96;72.54;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:07:44;58.09;45.41;75.71;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:10:13;58.27;45.09;75.40;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:12:42;54.28;45.25;66.03;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:15:15;52.28;45.70;67.04;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:17:46;53.62;45.91;80.17;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:20:21;54.88;44.54;73.28;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:22:52;60.37;44.25;83.45;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:25:23;54.18;45.74;74.28;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:27:51;54.28;44.28;71.27;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:30:22;56.02;45.31;78.58;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:32:51;53.09;44.62;74.41;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:35:19;54.46;45.67;79.54;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:37:48;54.31;44.33;71.43;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:40:17;54.14;45.10;73.01;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:42:48;52.89;45.16;70.31;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:45:29;52.23;44.85;77.64;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:48:12;53.33;45.14;68.57;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:50:49;54.27;46.61;74.75;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:53:20;57.76;46.17;73.18;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:55:57;56.62;46.57;70.93;;
62032;Laerm;62035;52.094;5.112;2022-07-05T10:58:31;57.87;44.60;76.72;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:01:36;57.94;45.14;76.86;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:04:25;55.61;46.06;84.22;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:07:04;56.34;47.60;76.06;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:09:34;61.43;48.51;78.55;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:12:11;55.83;46.06;77.07;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:14:45;59.89;46.09;78.10;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:17:22;56.59;46.17;80.43;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:20:16;58.35;46.06;76.10;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:23:07;61.15;45.42;80.77;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:25:38;58.90;45.80;79.88;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:28:17;53.33;45.62;73.53;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:30:57;53.91;44.24;78.06;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:33:33;55.26;45.32;72.35;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:36:02;51.83;45.48;67.73;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:38:31;57.07;46.39;79.71;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:41:13;53.04;45.20;76.46;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:43:41;54.20;44.55;81.64;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:46:09;58.37;46.41;81.32;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:48:47;60.65;46.46;84.14;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:51:15;56.34;46.40;80.59;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:53:43;55.63;45.60;78.03;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:56:10;54.70;44.88;78.70;;
62032;Laerm;62035;52.094;5.112;2022-07-05T11:58:38;55.39;47.65;77.16;;
62032;Laerm;62035;52.094;5.112;2022-07-05T12:01:06;53.96;46.04;69.71;;
62032;Laerm;62035;52.094;5.112;2022-07-05T12:03:33;61.89;46.86;86.06;;
62032;Laerm;62035;52.094;5.112;2022-07-05T12:06:13;61.04;44.71;78.75;;
62032;Laerm;62035;52.094;5.112;2022-07-05T12:08:41;55.59;46.83;82.83;;
62032;Laerm;62035;52.094;5.112;2022-07-05T12:11:12;59.92;46.03;78.61;;
62032;Laerm;62035;52.094;5.112;2022-07-05T12:13:57;60.17;47.37;88.38;;
62032;Laerm;62035;52.094;5.112;2022-07-05T12:16:24;59.34;45.80;80.28;;
62032;Laerm;62035;52.094;5.112;2022-07-05T12:18:54;57.14;46.67;76.22;;
62032;Laerm;62035;52.094;5.112;2022-07-05T12:21:24;60.90;46.91;84.18;;
62032;Laerm;62035;52.094;5.112;2022-07-05T12:23:52;58.53;46.50;77.03;;
62032;Laerm;62035;52.094;5.112;2022-07-05T12:26:20;56.13;46.21;75.84;;
62032;Laerm;62035;52.094;5.112;2022-07-05T12:28:49;61.80;48.88;80.49;;
62032;Laerm;62035;52.094;5.112;2022-07-05T12:31:19;59.71;47.42;84.53;;
62032;Laerm;62035;52.094;5.112;2022-07-05T12:33:49;60.01;46.44;87.12;;
62032;Laerm;62035;52.094;5.112;2022-07-05T12:36:21;58.00;47.10;83.40;;
