sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55417;SDS011;41287;47.554;7.844;2022-07-05T00:01:02;2.55;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:03:31;3.60;;;1.70;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:05:57;4.05;;;1.67;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:08:26;2.38;;;1.65;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:10:52;2.80;;;1.58;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:13:18;2.40;;;1.42;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:15:43;2.55;;;1.88;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:18:08;3.72;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:20:34;2.92;;;1.48;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:23:00;2.50;;;1.45;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:25:25;2.55;;;1.65;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:27:54;2.55;;;1.67;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:30:22;2.67;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:32:47;3.25;;;1.75;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:35:12;2.85;;;1.70;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:37:40;2.80;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:40:05;3.65;;;2.05;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:42:32;2.00;;;1.23;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:45:02;1.95;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:47:28;3.17;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:49:53;2.80;;;1.67;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:52:19;2.15;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:54:44;2.53;;;1.67;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:57:10;1.90;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-07-05T00:59:37;2.95;;;1.45;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:02:04;3.20;;;1.45;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:04:30;2.58;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:06:55;4.15;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:09:23;3.72;;;1.88;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:11:49;2.55;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:14:17;2.75;;;1.55;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:16:44;3.67;;;1.63;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:19:15;4.05;;;2.08;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:21:44;2.92;;;1.77;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:24:13;3.08;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:26:41;2.72;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:29:08;2.25;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:31:37;2.20;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:34:03;3.45;;;1.73;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:36:29;2.13;;;1.42;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:38:55;2.33;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:41:20;2.00;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:43:46;2.55;;;1.38;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:46:11;2.08;;;1.27;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:48:40;3.50;;;1.90;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:51:09;2.55;;;1.70;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:53:43;2.47;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:56:10;2.38;;;1.42;;
55417;SDS011;41287;47.554;7.844;2022-07-05T01:58:36;1.90;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:01:06;2.75;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:03:31;1.73;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:05:56;1.95;;;1.45;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:08:25;3.55;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:10:54;1.92;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:13:19;2.58;;;1.63;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:15:46;5.13;;;2.38;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:18:16;3.15;;;1.65;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:20:41;3.22;;;1.70;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:23:07;1.73;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:25:33;2.13;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:28:00;2.80;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:30:26;2.38;;;1.38;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:32:51;1.67;;;1.23;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:35:19;1.95;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:37:44;2.20;;;1.55;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:40:10;1.92;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:42:38;2.70;;;1.52;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:45:06;2.22;;;1.05;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:47:32;2.63;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:49:59;2.17;;;1.65;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:52:28;2.67;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:54:53;2.58;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:57:19;2.03;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-07-05T02:59:47;2.58;;;1.25;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:02:12;2.33;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:04:38;3.83;;;2.50;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:07:03;3.65;;;1.55;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:09:29;2.90;;;1.45;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:11:54;2.45;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:14:20;2.60;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:16:45;2.28;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:19:11;2.65;;;1.63;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:21:36;2.20;;;1.33;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:24:02;2.05;;;1.45;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:26:31;2.45;;;1.52;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:28:57;2.13;;;1.23;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:31:22;1.58;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:33:51;1.83;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:36:18;1.83;;;1.15;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:38:43;2.38;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:41:09;2.15;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:43:36;1.73;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:46:02;2.40;;;1.38;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:48:27;2.60;;;1.63;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:50:55;1.60;;;1.25;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:53:22;3.65;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:55:48;1.65;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-07-05T03:58:13;2.30;;;1.55;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:00:38;1.75;;;1.17;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:03:04;1.40;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:05:29;1.80;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:07:55;2.20;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:10:22;2.92;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:12:48;1.48;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:15:14;1.95;;;1.33;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:17:47;2.10;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:20:19;2.00;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:22:46;1.75;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:25:13;1.92;;;1.42;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:27:44;2.50;;;1.58;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:30:14;2.90;;;1.25;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:32:40;1.83;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:35:06;2.42;;;1.23;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:37:32;1.88;;;1.08;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:39:57;2.08;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:42:25;1.80;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:44:50;2.67;;;1.33;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:47:16;1.75;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:49:41;1.80;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:52:09;1.50;;;1.08;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:54:35;2.53;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:57:01;2.15;;;1.08;;
55417;SDS011;41287;47.554;7.844;2022-07-05T04:59:30;1.73;;;1.33;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:01:57;1.75;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:04:22;1.48;;;1.17;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:06:48;1.55;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:09:15;1.98;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:11:41;1.73;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:14:06;1.90;;;1.35;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:16:32;1.98;;;1.38;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:18:58;1.52;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:21:23;1.75;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:23:48;1.60;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:26:17;1.45;;;1.02;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:28:43;1.52;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:31:08;1.33;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:33:34;3.53;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:36:02;2.00;;;1.13;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:38:27;2.40;;;1.38;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:40:53;1.73;;;1.17;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:43:22;2.38;;;1.45;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:45:48;2.85;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:48:13;2.08;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:50:43;1.35;;;0.93;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:53:08;1.65;;;1.02;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:55:34;2.15;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-07-05T05:58:16;2.10;;;1.35;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:00:45;2.05;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:03:16;1.63;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:05:43;1.92;;;1.05;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:08:09;2.70;;;1.42;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:10:35;1.95;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:13:02;1.55;;;1.08;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:15:29;1.92;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:17:55;2.63;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:20:24;2.60;;;1.45;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:22:53;1.83;;;1.45;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:25:21;1.83;;;1.15;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:27:49;2.03;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:30:16;2.20;;;1.15;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:32:44;1.63;;;1.17;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:35:10;3.35;;;1.05;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:38:18;2.35;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:40:29;1.77;;;1.23;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:42:57;1.52;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:45:24;1.33;;;1.08;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:50:26;1.58;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:52:52;2.35;;;1.42;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:55:18;1.50;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-07-05T06:57:44;2.08;;;1.33;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:00:10;1.10;;;0.95;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:02:36;1.40;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:05:04;1.42;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:07:31;1.52;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:10:15;2.20;;;1.13;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:12:40;1.83;;;1.25;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:15:07;2.17;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:17:33;1.38;;;1.17;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:19:59;1.48;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:22:24;2.53;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:24:50;1.73;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:27:15;2.38;;;1.27;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:29:41;1.58;;;1.15;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:32:09;1.52;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:34:35;1.90;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:37:02;2.75;;;1.25;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:39:28;1.50;;;1.05;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:41:54;0.95;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:44:19;1.50;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:46:45;1.88;;;1.25;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:49:13;1.67;;;1.13;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:51:39;1.88;;;1.25;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:54:05;1.77;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:56:34;1.48;;;0.93;;
55417;SDS011;41287;47.554;7.844;2022-07-05T07:59:00;1.63;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:01:25;2.22;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:03:53;1.33;;;1.05;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:06:20;1.20;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:08:46;1.40;;;0.82;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:11:12;1.20;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:13:40;2.15;;;1.35;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:16:07;1.50;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:18:33;1.10;;;0.95;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:21:19;1.65;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:23:58;1.48;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:26:24;1.52;;;1.02;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:28:52;1.42;;;1.08;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:31:18;1.42;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:33:44;1.45;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:36:12;1.45;;;1.02;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:38:37;1.88;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:41:03;1.25;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:43:32;1.75;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:46:01;1.83;;;1.15;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:48:38;1.33;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:51:16;1.42;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:53:46;1.38;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:56:12;1.65;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T08:58:39;1.70;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-07-05T09:01:05;2.35;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-07-05T09:03:32;1.67;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-07-05T09:06:02;1.55;;;1.05;;
55417;SDS011;41287;47.554;7.844;2022-07-05T09:08:32;1.63;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T09:11:04;1.38;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T09:13:34;2.97;;;1.35;;
55417;SDS011;41287;47.554;7.844;2022-07-05T09:16:01;1.52;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-07-05T09:21:17;1.50;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T09:23:45;1.33;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T09:26:20;1.30;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-07-05T09:28:53;1.30;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T09:31:29;1.13;;;0.88;;
55417;SDS011;41287;47.554;7.844;2022-07-05T09:34:05;1.20;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-07-05T09:42:08;1.55;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T09:44:44;1.75;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T09:47:11;1.77;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T09:49:40;1.98;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-07-05T09:52:08;1.05;;;0.85;;
55417;SDS011;41287;47.554;7.844;2022-07-05T09:54:33;1.25;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T09:56:59;1.33;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T09:59:24;2.03;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:01:50;1.88;;;1.17;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:04:16;1.35;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:06:42;1.73;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:09:08;1.30;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:11:35;1.20;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:14:06;1.88;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:16:36;1.70;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:19:02;1.60;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:21:32;1.13;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:24:01;1.40;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:26:27;1.40;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:28:57;1.65;;;1.02;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:31:25;1.25;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:33:52;1.58;;;1.17;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:36:18;1.45;;;1.05;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:38:43;1.05;;;0.88;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:41:17;0.95;;;0.77;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:43:45;1.25;;;1.05;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:46:17;1.33;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:49:11;1.10;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:51:39;0.98;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:54:05;2.28;;;0.98;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:56:30;1.25;;;0.93;;
55417;SDS011;41287;47.554;7.844;2022-07-05T10:59:09;1.85;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-07-05T11:01:38;0.98;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-07-05T11:04:39;1.27;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-07-05T11:06:59;1.55;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T11:09:27;1.30;;;0.88;;
55417;SDS011;41287;47.554;7.844;2022-07-05T11:17:10;1.58;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T11:23:00;1.65;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-07-05T11:25:28;1.77;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T11:30:44;1.20;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T11:35:56;1.63;;;1.15;;
55417;SDS011;41287;47.554;7.844;2022-07-05T11:38:25;1.60;;;1.02;;
55417;SDS011;41287;47.554;7.844;2022-07-05T11:40:51;1.45;;;0.98;;
55417;SDS011;41287;47.554;7.844;2022-07-05T11:43:27;1.50;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T11:45:57;1.55;;;1.25;;
55417;SDS011;41287;47.554;7.844;2022-07-05T11:48:25;1.30;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-07-05T11:50:52;1.77;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-07-05T11:53:26;1.38;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-07-05T11:55:58;1.17;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-07-05T11:58:31;1.38;;;1.08;;
55417;SDS011;41287;47.554;7.844;2022-07-05T12:00:57;0.75;;;0.73;;
55417;SDS011;41287;47.554;7.844;2022-07-05T12:03:24;1.38;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T12:05:52;1.90;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T12:08:23;1.00;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-07-05T12:10:51;1.00;;;0.88;;
55417;SDS011;41287;47.554;7.844;2022-07-05T12:13:42;1.30;;;0.95;;
55417;SDS011;41287;47.554;7.844;2022-07-05T12:16:11;1.00;;;0.85;;
55417;SDS011;41287;47.554;7.844;2022-07-05T12:18:47;1.35;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-07-05T12:21:15;1.15;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-07-05T12:23:43;1.65;;;1.25;;
55417;SDS011;41287;47.554;7.844;2022-07-05T12:26:11;1.20;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T12:28:38;1.50;;;1.08;;
55417;SDS011;41287;47.554;7.844;2022-07-05T12:33:41;1.42;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-07-05T12:36:10;1.05;;;0.93;;
55417;SDS011;41287;47.554;7.844;2022-07-05T12:38:37;0.90;;;0.73;;
55417;SDS011;41287;47.554;7.844;2022-07-05T12:41:03;0.93;;;0.77;;
55417;SDS011;41287;47.554;7.844;2022-07-05T12:43:28;0.93;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-07-05T12:48:33;1.50;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-07-05T12:51:00;1.48;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-07-05T12:53:26;0.95;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-07-05T12:56:11;1.48;;;0.98;;
55417;SDS011;41287;47.554;7.844;2022-07-05T13:03:55;1.08;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-07-05T13:06:41;0.88;;;0.82;;
55417;SDS011;41287;47.554;7.844;2022-07-05T13:09:16;1.20;;;0.95;;
55417;SDS011;41287;47.554;7.844;2022-07-05T13:14:47;1.13;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-07-05T13:17:14;1.42;;;0.95;;
55417;SDS011;41287;47.554;7.844;2022-07-05T13:19:44;0.98;;;0.88;;
55417;SDS011;41287;47.554;7.844;2022-07-05T13:22:11;0.95;;;0.77;;
55417;SDS011;41287;47.554;7.844;2022-07-05T13:24:37;1.75;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-07-05T13:27:04;1.30;;;0.93;;
55417;SDS011;41287;47.554;7.844;2022-07-05T13:29:33;1.20;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-07-05T13:31:58;0.93;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-07-05T13:34:24;0.95;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-07-05T13:36:51;1.13;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-07-05T13:39:22;0.82;;;0.70;;
