sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:01:36;92;37;;234;151821
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:04:06;72;38;;180;148479
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:06:36;84;38;;213;152123
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:09:06;83;39;;209;149607
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:11:36;89;39;;226;150758
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:14:07;87;42;;219;149521
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:16:37;95;41;;241;150705
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:19:08;93;40;;232;149519
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:21:37;95;41;;239;150490
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:24:07;84;39;;213;150682
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:26:38;92;39;;230;149808
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:29:08;89;42;;224;149792
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:31:38;86;38;;218;151034
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:34:08;94;40;;236;149706
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:36:39;96;43;;233;145289
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:39:09;93;40;;241;154977
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:41:39;89;40;;223;149872
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:44:11;89;37;;223;149822
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:46:41;92;42;;234;152145
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:49:11;83;39;;209;150859
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:51:41;81;37;;205;150252
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:54:11;93;41;;234;150071
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:56:42;83;38;;209;150468
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T00:59:12;97;39;;243;149599
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:01:42;94;41;;237;150602
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:04:12;84;39;;212;149723
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:06:43;90;39;;224;149063
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:09:13;91;41;;232;151757
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:11:43;84;38;;211;149507
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:14:17;83;38;;210;150778
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:16:44;92;41;;231;150052
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:21:48;79;42;;200;150493
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:24:18;91;40;;230;150264
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:26:48;71;36;;178;148935
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:29:19;89;40;;228;152059
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:31:49;82;37;;208;150785
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:34:19;74;37;;187;149760
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:36:49;88;38;;222;150527
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:39:20;90;40;;227;149981
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:41:50;81;39;;205;150616
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:44:20;84;36;;210;148915
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:46:50;91;39;;230;151254
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:49:20;96;40;;239;149298
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:51:51;83;38;;211;150719
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:54:21;86;38;;214;148872
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:56:51;78;38;;199;152490
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T01:59:21;85;37;;212;148663
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:01:52;95;40;;240;151220
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:04:22;92;40;;228;148271
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:06:52;76;37;;194;152622
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:09:23;87;36;;220;150228
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:11:53;84;40;;211;149717
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:14:23;94;38;;236;150357
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:16:53;99;41;;250;150964
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:19:24;82;39;;205;148986
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:21:54;86;37;;217;151349
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:24:25;93;39;;234;150326
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:26:55;89;41;;226;150700
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:29:25;88;36;;222;149911
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:31:55;97;40;;245;150316
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:37:00;84;41;;211;150317
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:39:30;93;40;;235;150809
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:42:00;81;37;;203;149732
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:44:30;94;40;;233;148702
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:47:00;98;39;;248;151632
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:49:31;98;41;;246;149777
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:52:01;89;36;;225;150271
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:54:31;86;39;;216;150630
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:57:01;95;39;;240;150385
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T02:59:32;83;37;;210;150088
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:02:02;88;37;;222;150272
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:04:32;88;38;;218;147928
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:07:02;83;38;;212;152116
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:09:33;92;38;;234;150997
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:12:03;90;38;;225;148811
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:14:33;84;37;;213;150880
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:17:04;76;36;;193;151045
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:19:34;85;36;;215;150249
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:22:04;91;38;;228;149825
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:24:34;87;38;;219;150238
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:27:04;107;42;;269;150128
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:29:34;83;35;;208;149836
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:32:05;90;38;;228;150718
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:34:35;85;37;;213;149896
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:37:05;85;35;;213;149807
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:39:35;82;36;;208;151266
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:42:06;82;39;;207;149740
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:44:36;93;36;;235;150259
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:47:06;86;39;;215;149286
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:49:36;96;37;;243;151136
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:52:06;82;37;;206;150346
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:54:37;96;39;;242;150170
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:57:07;89;36;;223;149471
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T03:59:37;89;38;;226;151040
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:02:07;87;35;;219;149886
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:04:37;106;39;;267;150496
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:07:08;99;40;;247;149077
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:09:38;83;37;;209;149935
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:12:08;90;38;;227;151299
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:14:39;84;35;;214;151151
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:17:14;94;39;;235;149177
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:19:39;86;37;;215;149948
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:22:09;84;35;;212;151119
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:24:47;96;40;;242;149700
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:27:10;89;38;;225;150901
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:29:41;92;37;;230;149593
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:32:11;88;38;;224;151349
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:34:41;87;36;;219;150188
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:37:11;87;35;;216;148861
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:39:42;107;42;;269;150755
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:42:12;87;39;;219;149500
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:44:42;83;34;;211;152178
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:47:12;84;37;;211;149576
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:49:42;88;35;;222;149858
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:52:12;86;36;;216;149722
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:54:43;86;37;;219;151271
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:57:13;86;36;;215;149425
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T04:59:43;97;37;;245;150778
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:02:13;94;37;;238;150574
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:04:44;97;37;;241;148929
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:07:14;85;35;;216;151531
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:09:44;88;37;;222;150138
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:12:14;88;34;;216;146232
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:14:44;85;36;;219;153958
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:17:15;94;34;;237;150333
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:19:45;92;36;;232;150241
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:22:15;89;33;;223;150321
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:24:45;94;36;;235;148461
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:27:15;91;36;;232;151378
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:29:45;87;35;;219;150025
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:32:16;86;33;;216;150555
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:34:46;87;34;;218;150294
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:37:16;93;34;;235;150099
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:39:46;87;34;;215;148015
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:42:16;89;33;;227;152241
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:44:46;88;33;;219;149177
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:47:16;94;37;;238;150926
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:49:47;92;35;;232;149754
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:52:17;97;35;;243;150197
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:54:47;93;37;;234;150241
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:57:17;88;34;;221;149614
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T05:59:47;94;37;;237;151215
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:02:18;93;35;;235;150045
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:04:48;89;35;;224;149824
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:07:18;98;36;;248;150791
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:09:48;90;35;;223;148188
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:12:18;86;34;;220;151836
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:14:49;90;37;;227;150227
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:17:19;83;33;;209;150517
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:19:49;86;34;;217;149716
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:22:19;86;33;;217;150629
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:24:49;92;40;;232;150153
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:27:19;89;35;;223;148803
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:29:49;87;34;;219;150449
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:32:20;90;36;;227;150760
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:34:50;94;38;;233;148354
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:37:20;90;34;;230;151963
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:39:50;93;35;;234;150433
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:42:20;85;37;;213;149581
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:44:50;98;38;;248;150485
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:47:21;82;35;;207;150148
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:49:51;100;38;;250;149852
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:52:21;96;37;;243;150879
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:54:51;84;36;;210;149046
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:57:22;85;35;;216;151149
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T06:59:52;96;40;;243;150809
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:02:22;93;37;;235;150336
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:04:52;87;37;;218;149928
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:07:41;89;36;;223;150010
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:09:56;89;38;;223;148763
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:12:23;79;34;;200;151376
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:14:53;76;33;;192;150949
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:17:24;93;37;;233;150238
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:19:54;80;37;;200;148768
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:22:24;77;36;;195;151615
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:24:54;80;34;;201;150497
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:27:25;83;34;;208;149788
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:29:55;85;36;;214;150156
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:32:25;82;38;;206;149568
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:34:55;96;39;;240;149843
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:37:25;85;36;;214;150655
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:39:55;86;36;;217;150559
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:42:25;95;38;;239;150349
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:47:30;91;41;;230;150050
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:50:00;87;38;;221;151691
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:52:31;80;36;;202;150326
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:55:01;89;38;;225;150122
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T07:57:31;82;37;;208;150488
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:00:02;94;37;;236;150113
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:02:31;87;34;;220;150264
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:05:02;96;40;;241;149470
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:07:32;78;35;;197;150620
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:10:03;98;40;;247;150530
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:12:33;86;37;;218;150636
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:15:03;87;37;;218;150136
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:17:34;87;37;;219;149962
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:20:22;83;36;;209;149742
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:22:34;101;42;;258;151840
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:25:05;87;37;;217;149471
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:27:35;88;39;;222;151273
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:30:06;85;34;;214;149888
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:32:36;80;38;;201;150742
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:35:07;94;39;;236;150449
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:37:37;90;38;;228;150752
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:40:07;91;38;;228;149560
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:42:38;89;36;;224;150917
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:45:08;80;37;;200;149706
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:47:39;98;41;;249;151718
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:50:10;83;39;;209;150637
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:52:40;97;40;;243;150170
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:55:11;97;38;;245;150158
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T08:57:42;88;39;;224;151319
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:00:12;84;38;;210;149927
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:02:42;90;36;;227;150696
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:05:13;90;40;;226;150627
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:07:44;83;38;;210;150308
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:10:13;87;36;;218;149479
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:12:43;86;38;;219;151086
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:15:14;87;39;;216;148613
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:17:44;88;40;;223;151809
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:20:16;94;39;;237;150063
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:22:50;88;38;;223;151747
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:25:20;92;38;;231;150332
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:27:47;93;40;;233;149591
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:32:50;80;37;;202;150684
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:35:21;87;37;;221;150691
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:37:48;86;39;;217;150268
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:40:18;90;40;;226;149133
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:42:49;85;39;;214;150155
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:45:22;96;40;;241;150149
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:47:49;79;36;;201;151215
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:50:35;93;40;;234;149922
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:52:51;93;39;;235;150949
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:55:21;88;40;;223;150820
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T09:57:52;85;37;;214;150455
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:00:22;77;35;;194;150027
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:02:57;86;39;;216;150473
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:05:23;90;41;;226;149643
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:07:53;87;36;;221;150785
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:10:23;79;40;;199;150184
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:12:54;82;38;;206;150055
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:15:26;88;37;;223;150444
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:22:56;87;39;;219;149977
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:25:27;84;41;;213;150358
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:27:57;81;37;;205;150674
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:30:28;87;39;;218;150143
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:33:02;92;40;;233;151492
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:35:29;95;40;;237;149613
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:37:59;83;40;;210;150732
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:40:30;82;39;;208;150503
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:43:00;97;39;;244;150093
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:45:31;84;37;;210;149771
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:48:12;83;39;;209;150586
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:50:41;86;38;;217;150705
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:53:01;95;42;;238;149754
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:55:31;99;43;;247;149606
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T10:58:21;84;36;;215;152517
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:00:33;91;40;;226;147937
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:03:06;91;40;;232;152168
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:05:34;95;41;;241;150869
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:08:05;87;42;;218;150259
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:10:36;98;40;;247;150856
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:15:35;103;41;;258;149892
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:18:14;92;40;;232;150948
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:20:36;86;40;;215;149050
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:23:07;87;37;;220;150349
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:25:41;97;42;;245;151031
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:28:17;85;39;;212;148647
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:30:43;87;39;;223;152542
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:33:26;84;38;;213;150568
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:35:40;79;38;;199;150694
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:38:09;89;39;;222;149124
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:40:39;82;39;;206;150713
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:43:09;80;36;;196;146880
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:45:39;92;42;;236;153568
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:48:14;84;39;;213;150486
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:50:40;86;38;;217;150199
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:53:12;90;39;;226;150559
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:55:41;83;37;;209;150233
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T11:58:12;88;41;;222;149866
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T12:00:43;85;42;;216;150914
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T12:03:13;82;37;;207;151025
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T12:05:44;96;42;;243;151619
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T12:08:21;80;38;;202;149839
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T12:11:02;98;41;;245;149911
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T12:13:15;91;42;;231;151040
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T12:15:46;93;41;;233;150191
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T12:18:16;86;39;;216;150299
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T12:20:46;88;41;;222;149864
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T12:23:22;90;38;;230;151907
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T12:25:48;87;42;;219;150733
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T12:28:18;93;41;;236;150642
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T12:30:49;89;41;;226;150669
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T12:33:19;94;41;;236;149875
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T12:35:51;80;38;;203;150443
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-05T12:38:20;84;40;;210;149381
