sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34775;SDS011;20989;52.566;13.346;2022-07-05T00:01:04;0.57;;;0.57;;
34775;SDS011;20989;52.566;13.346;2022-07-05T00:04:05;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-05T00:07:05;1.15;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-05T00:10:18;1.50;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-05T00:13:19;0.55;;;0.55;;
34775;SDS011;20989;52.566;13.346;2022-07-05T00:16:19;2.90;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-05T00:19:20;0.60;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T00:22:21;0.60;;;0.43;;
34775;SDS011;20989;52.566;13.346;2022-07-05T00:25:22;0.68;;;0.68;;
34775;SDS011;20989;52.566;13.346;2022-07-05T00:28:23;0.57;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T00:31:23;0.80;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T00:34:24;0.57;;;0.57;;
34775;SDS011;20989;52.566;13.346;2022-07-05T00:37:25;0.55;;;0.55;;
34775;SDS011;20989;52.566;13.346;2022-07-05T00:40:25;0.55;;;0.52;;
34775;SDS011;20989;52.566;13.346;2022-07-05T00:43:28;0.35;;;0.35;;
34775;SDS011;20989;52.566;13.346;2022-07-05T00:46:29;2.92;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-05T00:49:30;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-05T00:52:32;0.45;;;0.45;;
34775;SDS011;20989;52.566;13.346;2022-07-05T00:55:33;0.65;;;0.65;;
34775;SDS011;20989;52.566;13.346;2022-07-05T00:58:34;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-05T01:01:35;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T01:04:35;0.45;;;0.45;;
34775;SDS011;20989;52.566;13.346;2022-07-05T01:07:36;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T01:10:37;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T01:13:38;0.52;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T01:16:39;0.30;;;0.30;;
34775;SDS011;20989;52.566;13.346;2022-07-05T01:19:40;1.45;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-05T01:22:51;0.57;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T01:25:55;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T01:28:58;0.82;;;0.43;;
34775;SDS011;20989;52.566;13.346;2022-07-05T01:31:58;0.70;;;0.65;;
34775;SDS011;20989;52.566;13.346;2022-07-05T01:35:03;0.55;;;0.55;;
34775;SDS011;20989;52.566;13.346;2022-07-05T01:38:04;0.57;;;0.57;;
34775;SDS011;20989;52.566;13.346;2022-07-05T01:41:05;0.82;;;0.63;;
34775;SDS011;20989;52.566;13.346;2022-07-05T01:44:07;1.77;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T01:47:08;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T01:50:09;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T01:53:14;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T01:56:23;0.55;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T01:59:23;0.88;;;0.68;;
34775;SDS011;20989;52.566;13.346;2022-07-05T02:02:25;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-05T02:05:27;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T02:08:29;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T02:11:30;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T02:14:31;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T02:17:32;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T02:20:33;1.00;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T02:23:34;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T02:26:35;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T02:29:36;0.52;;;0.52;;
34775;SDS011;20989;52.566;13.346;2022-07-05T02:32:36;0.47;;;0.47;;
34775;SDS011;20989;52.566;13.346;2022-07-05T02:35:38;2.47;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T02:38:39;0.95;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T02:41:40;1.73;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-05T02:44:41;1.27;;;0.85;;
34775;SDS011;20989;52.566;13.346;2022-07-05T02:47:43;0.65;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-05T02:50:44;1.02;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-05T02:53:48;1.60;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T02:56:48;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T02:59:49;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T03:02:53;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T03:05:54;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T03:08:54;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-05T03:11:55;4.60;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-05T03:14:56;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-05T03:17:57;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-05T03:20:57;1.42;;;0.43;;
34775;SDS011;20989;52.566;13.346;2022-07-05T03:23:58;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T03:26:59;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T03:29:59;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T03:33:00;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T03:36:01;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T03:39:02;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T03:42:04;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T03:45:05;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T03:48:06;0.30;;;0.30;;
34775;SDS011;20989;52.566;13.346;2022-07-05T03:51:07;0.47;;;0.47;;
34775;SDS011;20989;52.566;13.346;2022-07-05T03:54:08;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T03:57:08;0.35;;;0.35;;
34775;SDS011;20989;52.566;13.346;2022-07-05T04:00:09;0.30;;;0.30;;
34775;SDS011;20989;52.566;13.346;2022-07-05T04:03:11;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T04:06:12;0.63;;;0.63;;
34775;SDS011;20989;52.566;13.346;2022-07-05T04:09:13;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T04:12:13;2.25;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T04:15:14;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-05T04:18:15;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T04:21:16;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T04:24:17;0.38;;;0.38;;
34775;SDS011;20989;52.566;13.346;2022-07-05T04:27:17;0.75;;;0.57;;
34775;SDS011;20989;52.566;13.346;2022-07-05T04:30:19;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T04:33:22;0.35;;;0.35;;
34775;SDS011;20989;52.566;13.346;2022-07-05T04:36:23;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T04:39:24;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T04:42:25;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T04:45:25;0.85;;;0.30;;
34775;SDS011;20989;52.566;13.346;2022-07-05T04:48:26;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T04:51:28;0.47;;;0.30;;
34775;SDS011;20989;52.566;13.346;2022-07-05T04:54:28;0.30;;;0.30;;
34775;SDS011;20989;52.566;13.346;2022-07-05T04:57:36;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T05:00:42;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T05:03:43;0.38;;;0.38;;
34775;SDS011;20989;52.566;13.346;2022-07-05T05:06:44;0.43;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T05:09:45;6.63;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-05T05:12:46;0.82;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-05T05:15:47;3.30;;;1.13;;
34775;SDS011;20989;52.566;13.346;2022-07-05T05:18:47;3.92;;;1.23;;
34775;SDS011;20989;52.566;13.346;2022-07-05T05:21:48;4.72;;;1.52;;
34775;SDS011;20989;52.566;13.346;2022-07-05T05:25:01;2.45;;;1.33;;
34775;SDS011;20989;52.566;13.346;2022-07-05T05:28:07;2.78;;;1.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T05:31:08;6.13;;;1.45;;
34775;SDS011;20989;52.566;13.346;2022-07-05T05:34:09;3.25;;;1.63;;
34775;SDS011;20989;52.566;13.346;2022-07-05T05:37:10;2.70;;;1.90;;
34775;SDS011;20989;52.566;13.346;2022-07-05T05:40:16;1.92;;;1.65;;
34775;SDS011;20989;52.566;13.346;2022-07-05T05:43:17;1.73;;;1.20;;
34775;SDS011;20989;52.566;13.346;2022-07-05T05:46:18;2.83;;;1.08;;
34775;SDS011;20989;52.566;13.346;2022-07-05T05:49:18;2.60;;;1.30;;
34775;SDS011;20989;52.566;13.346;2022-07-05T05:52:19;2.30;;;1.58;;
34775;SDS011;20989;52.566;13.346;2022-07-05T05:55:20;2.55;;;1.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T05:58:22;6.00;;;1.80;;
34775;SDS011;20989;52.566;13.346;2022-07-05T06:01:26;3.60;;;1.58;;
34775;SDS011;20989;52.566;13.346;2022-07-05T06:04:26;5.25;;;1.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T06:07:27;5.45;;;1.70;;
34775;SDS011;20989;52.566;13.346;2022-07-05T06:10:29;2.28;;;1.70;;
34775;SDS011;20989;52.566;13.346;2022-07-05T06:13:31;1.38;;;1.25;;
34775;SDS011;20989;52.566;13.346;2022-07-05T06:16:32;2.75;;;1.52;;
34775;SDS011;20989;52.566;13.346;2022-07-05T06:19:33;4.20;;;1.80;;
34775;SDS011;20989;52.566;13.346;2022-07-05T06:22:33;3.50;;;1.45;;
34775;SDS011;20989;52.566;13.346;2022-07-05T06:25:36;4.25;;;1.30;;
34775;SDS011;20989;52.566;13.346;2022-07-05T06:28:36;2.47;;;1.10;;
34775;SDS011;20989;52.566;13.346;2022-07-05T06:31:37;4.07;;;1.35;;
34775;SDS011;20989;52.566;13.346;2022-07-05T06:34:39;2.25;;;1.08;;
34775;SDS011;20989;52.566;13.346;2022-07-05T06:37:40;6.40;;;3.47;;
34775;SDS011;20989;52.566;13.346;2022-07-05T06:40:49;4.15;;;2.38;;
34775;SDS011;20989;52.566;13.346;2022-07-05T06:43:49;5.35;;;1.52;;
34775;SDS011;20989;52.566;13.346;2022-07-05T06:46:50;2.25;;;1.65;;
34775;SDS011;20989;52.566;13.346;2022-07-05T06:49:51;3.35;;;1.30;;
34775;SDS011;20989;52.566;13.346;2022-07-05T06:52:52;8.40;;;1.58;;
34775;SDS011;20989;52.566;13.346;2022-07-05T06:55:53;5.93;;;1.70;;
34775;SDS011;20989;52.566;13.346;2022-07-05T06:58:55;4.95;;;2.30;;
34775;SDS011;20989;52.566;13.346;2022-07-05T07:01:56;2.83;;;1.90;;
34775;SDS011;20989;52.566;13.346;2022-07-05T07:04:56;3.00;;;1.70;;
34775;SDS011;20989;52.566;13.346;2022-07-05T07:07:58;5.65;;;1.80;;
34775;SDS011;20989;52.566;13.346;2022-07-05T07:11:18;11.15;;;2.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T07:14:18;5.00;;;1.77;;
34775;SDS011;20989;52.566;13.346;2022-07-05T07:17:19;5.55;;;1.83;;
34775;SDS011;20989;52.566;13.346;2022-07-05T07:20:20;8.80;;;1.70;;
34775;SDS011;20989;52.566;13.346;2022-07-05T07:23:21;5.25;;;1.88;;
34775;SDS011;20989;52.566;13.346;2022-07-05T07:26:22;5.03;;;2.03;;
34775;SDS011;20989;52.566;13.346;2022-07-05T07:29:23;4.40;;;1.80;;
34775;SDS011;20989;52.566;13.346;2022-07-05T07:32:24;5.25;;;2.05;;
34775;SDS011;20989;52.566;13.346;2022-07-05T07:35:25;3.88;;;2.30;;
34775;SDS011;20989;52.566;13.346;2022-07-05T07:38:26;4.32;;;2.13;;
34775;SDS011;20989;52.566;13.346;2022-07-05T07:41:26;5.55;;;2.05;;
34775;SDS011;20989;52.566;13.346;2022-07-05T07:44:27;3.33;;;1.75;;
34775;SDS011;20989;52.566;13.346;2022-07-05T07:47:28;6.30;;;1.90;;
34775;SDS011;20989;52.566;13.346;2022-07-05T07:50:28;4.57;;;1.63;;
34775;SDS011;20989;52.566;13.346;2022-07-05T07:53:29;1.98;;;1.38;;
34775;SDS011;20989;52.566;13.346;2022-07-05T07:56:36;3.03;;;1.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T07:59:36;3.33;;;0.88;;
34775;SDS011;20989;52.566;13.346;2022-07-05T08:02:37;2.17;;;1.30;;
34775;SDS011;20989;52.566;13.346;2022-07-05T08:05:38;5.22;;;1.30;;
34775;SDS011;20989;52.566;13.346;2022-07-05T08:08:39;2.67;;;1.33;;
34775;SDS011;20989;52.566;13.346;2022-07-05T08:11:42;10.43;;;1.60;;
34775;SDS011;20989;52.566;13.346;2022-07-05T08:14:44;3.50;;;1.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T08:17:46;7.20;;;1.42;;
34775;SDS011;20989;52.566;13.346;2022-07-05T08:21:07;3.92;;;1.48;;
34775;SDS011;20989;52.566;13.346;2022-07-05T08:24:26;4.60;;;1.08;;
34775;SDS011;20989;52.566;13.346;2022-07-05T08:27:27;1.30;;;1.20;;
34775;SDS011;20989;52.566;13.346;2022-07-05T08:30:28;3.28;;;1.17;;
34775;SDS011;20989;52.566;13.346;2022-07-05T08:33:29;4.15;;;2.63;;
34775;SDS011;20989;52.566;13.346;2022-07-05T08:36:32;7.68;;;1.80;;
34775;SDS011;20989;52.566;13.346;2022-07-05T08:39:38;2.88;;;2.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T08:42:42;4.35;;;1.95;;
34775;SDS011;20989;52.566;13.346;2022-07-05T08:45:43;9.10;;;2.00;;
34775;SDS011;20989;52.566;13.346;2022-07-05T08:48:47;5.80;;;2.80;;
34775;SDS011;20989;52.566;13.346;2022-07-05T08:51:49;3.92;;;2.42;;
34775;SDS011;20989;52.566;13.346;2022-07-05T08:54:50;7.53;;;2.28;;
34775;SDS011;20989;52.566;13.346;2022-07-05T08:57:52;13.00;;;2.47;;
34775;SDS011;20989;52.566;13.346;2022-07-05T09:00:53;7.10;;;1.95;;
34775;SDS011;20989;52.566;13.346;2022-07-05T09:03:53;2.17;;;1.55;;
34775;SDS011;20989;52.566;13.346;2022-07-05T09:06:57;1.63;;;1.05;;
34775;SDS011;20989;52.566;13.346;2022-07-05T09:10:03;6.95;;;1.60;;
34775;SDS011;20989;52.566;13.346;2022-07-05T09:13:06;4.18;;;1.23;;
34775;SDS011;20989;52.566;13.346;2022-07-05T09:16:08;5.88;;;1.27;;
34775;SDS011;20989;52.566;13.346;2022-07-05T09:19:09;1.55;;;1.42;;
34775;SDS011;20989;52.566;13.346;2022-07-05T09:22:10;8.25;;;1.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T09:25:14;2.50;;;1.30;;
34775;SDS011;20989;52.566;13.346;2022-07-05T09:28:15;6.80;;;1.45;;
34775;SDS011;20989;52.566;13.346;2022-07-05T09:31:29;4.40;;;1.27;;
34775;SDS011;20989;52.566;13.346;2022-07-05T09:34:31;2.60;;;1.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T09:37:42;7.15;;;1.35;;
34775;SDS011;20989;52.566;13.346;2022-07-05T09:40:47;2.90;;;1.45;;
34775;SDS011;20989;52.566;13.346;2022-07-05T09:43:51;5.13;;;1.65;;
34775;SDS011;20989;52.566;13.346;2022-07-05T09:47:06;3.05;;;1.65;;
34775;SDS011;20989;52.566;13.346;2022-07-05T09:50:08;6.88;;;1.60;;
34775;SDS011;20989;52.566;13.346;2022-07-05T09:53:11;5.28;;;1.33;;
34775;SDS011;20989;52.566;13.346;2022-07-05T09:56:12;1.63;;;1.48;;
34775;SDS011;20989;52.566;13.346;2022-07-05T09:59:17;3.35;;;1.45;;
34775;SDS011;20989;52.566;13.346;2022-07-05T10:02:36;5.55;;;1.45;;
34775;SDS011;20989;52.566;13.346;2022-07-05T10:05:38;9.55;;;2.53;;
34775;SDS011;20989;52.566;13.346;2022-07-05T10:08:38;6.43;;;1.55;;
34775;SDS011;20989;52.566;13.346;2022-07-05T10:11:41;7.22;;;1.45;;
34775;SDS011;20989;52.566;13.346;2022-07-05T10:14:42;3.70;;;1.55;;
34775;SDS011;20989;52.566;13.346;2022-07-05T10:17:51;3.75;;;1.38;;
34775;SDS011;20989;52.566;13.346;2022-07-05T10:21:03;6.18;;;1.70;;
34775;SDS011;20989;52.566;13.346;2022-07-05T10:24:11;5.95;;;1.20;;
34775;SDS011;20989;52.566;13.346;2022-07-05T10:27:15;2.92;;;1.45;;
34775;SDS011;20989;52.566;13.346;2022-07-05T10:30:17;6.22;;;1.10;;
34775;SDS011;20989;52.566;13.346;2022-07-05T10:33:20;3.50;;;1.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T10:36:27;4.18;;;2.03;;
34775;SDS011;20989;52.566;13.346;2022-07-05T10:39:27;15.07;;;1.90;;
34775;SDS011;20989;52.566;13.346;2022-07-05T10:43:02;3.72;;;1.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T10:45:58;9.13;;;1.92;;
34775;SDS011;20989;52.566;13.346;2022-07-05T10:49:15;5.30;;;1.83;;
34775;SDS011;20989;52.566;13.346;2022-07-05T10:52:21;6.38;;;1.55;;
34775;SDS011;20989;52.566;13.346;2022-07-05T10:55:26;6.05;;;1.48;;
34775;SDS011;20989;52.566;13.346;2022-07-05T10:58:29;4.50;;;1.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T11:01:34;1.88;;;1.33;;
34775;SDS011;20989;52.566;13.346;2022-07-05T11:04:39;2.10;;;1.17;;
34775;SDS011;20989;52.566;13.346;2022-07-05T11:07:59;0.90;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-05T11:11:10;1.20;;;1.10;;
34775;SDS011;20989;52.566;13.346;2022-07-05T11:17:26;1.20;;;1.20;;
34775;SDS011;20989;52.566;13.346;2022-07-05T11:20:32;3.25;;;1.10;;
34775;SDS011;20989;52.566;13.346;2022-07-05T11:23:34;4.38;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-05T11:26:35;1.40;;;1.27;;
34775;SDS011;20989;52.566;13.346;2022-07-05T11:32:47;2.70;;;1.27;;
34775;SDS011;20989;52.566;13.346;2022-07-05T11:35:47;4.32;;;1.17;;
34775;SDS011;20989;52.566;13.346;2022-07-05T11:39:22;1.50;;;1.17;;
34775;SDS011;20989;52.566;13.346;2022-07-05T11:45:21;1.88;;;1.25;;
34775;SDS011;20989;52.566;13.346;2022-07-05T11:48:22;3.42;;;1.45;;
34775;SDS011;20989;52.566;13.346;2022-07-05T11:51:25;2.40;;;1.13;;
34775;SDS011;20989;52.566;13.346;2022-07-05T11:54:28;1.27;;;1.13;;
34775;SDS011;20989;52.566;13.346;2022-07-05T11:57:30;1.58;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-05T12:00:34;6.00;;;1.30;;
34775;SDS011;20989;52.566;13.346;2022-07-05T12:03:36;3.05;;;0.93;;
34775;SDS011;20989;52.566;13.346;2022-07-05T12:06:42;1.20;;;1.10;;
34775;SDS011;20989;52.566;13.346;2022-07-05T12:09:43;4.90;;;1.27;;
34775;SDS011;20989;52.566;13.346;2022-07-05T12:13:05;1.55;;;1.02;;
34775;SDS011;20989;52.566;13.346;2022-07-05T12:16:07;1.30;;;1.05;;
34775;SDS011;20989;52.566;13.346;2022-07-05T12:19:08;1.23;;;1.17;;
34775;SDS011;20989;52.566;13.346;2022-07-05T12:22:09;6.28;;;1.00;;
34775;SDS011;20989;52.566;13.346;2022-07-05T12:25:12;3.63;;;1.15;;
34775;SDS011;20989;52.566;13.346;2022-07-05T12:28:14;1.67;;;0.98;;
34775;SDS011;20989;52.566;13.346;2022-07-05T12:34:19;1.00;;;1.00;;
34775;SDS011;20989;52.566;13.346;2022-07-05T12:37:22;2.05;;;1.15;;
34775;SDS011;20989;52.566;13.346;2022-07-05T12:40:27;2.97;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-05T12:43:29;1.15;;;1.05;;
34775;SDS011;20989;52.566;13.346;2022-07-05T12:46:36;1.77;;;0.93;;
34775;SDS011;20989;52.566;13.346;2022-07-05T12:49:56;1.15;;;1.10;;
34775;SDS011;20989;52.566;13.346;2022-07-05T12:52:58;2.03;;;1.00;;
34775;SDS011;20989;52.566;13.346;2022-07-05T12:56:31;3.70;;;1.73;;
34775;SDS011;20989;52.566;13.346;2022-07-05T13:00:06;2.45;;;1.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T13:03:08;1.50;;;1.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T13:06:08;2.33;;;1.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T13:09:10;1.80;;;1.70;;
34775;SDS011;20989;52.566;13.346;2022-07-05T13:15:15;1.55;;;1.30;;
34775;SDS011;20989;52.566;13.346;2022-07-05T13:18:23;1.35;;;1.25;;
34775;SDS011;20989;52.566;13.346;2022-07-05T13:21:25;2.35;;;1.48;;
34775;SDS011;20989;52.566;13.346;2022-07-05T13:24:26;1.27;;;1.17;;
34775;SDS011;20989;52.566;13.346;2022-07-05T13:27:27;3.47;;;1.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T13:30:28;1.13;;;1.13;;
34775;SDS011;20989;52.566;13.346;2022-07-05T13:33:28;9.20;;;1.67;;
34775;SDS011;20989;52.566;13.346;2022-07-05T13:36:29;6.53;;;1.90;;
34775;SDS011;20989;52.566;13.346;2022-07-05T13:39:30;6.82;;;1.42;;
34775;SDS011;20989;52.566;13.346;2022-07-05T13:42:31;1.63;;;1.23;;
34775;SDS011;20989;52.566;13.346;2022-07-05T13:45:32;2.33;;;1.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T13:48:33;6.05;;;2.17;;
34775;SDS011;20989;52.566;13.346;2022-07-05T13:51:33;1.65;;;1.48;;
34775;SDS011;20989;52.566;13.346;2022-07-05T13:54:35;1.45;;;1.35;;
34775;SDS011;20989;52.566;13.346;2022-07-05T13:57:36;2.53;;;1.75;;
34775;SDS011;20989;52.566;13.346;2022-07-05T14:00:37;12.30;;;4.25;;
34775;SDS011;20989;52.566;13.346;2022-07-05T14:03:38;8.52;;;3.38;;
34775;SDS011;20989;52.566;13.346;2022-07-05T14:06:39;6.57;;;2.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T14:09:40;7.22;;;3.25;;
34775;SDS011;20989;52.566;13.346;2022-07-05T14:12:42;15.25;;;4.07;;
34775;SDS011;20989;52.566;13.346;2022-07-05T14:15:43;22.90;;;4.53;;
34775;SDS011;20989;52.566;13.346;2022-07-05T14:18:45;15.40;;;3.75;;
34775;SDS011;20989;52.566;13.346;2022-07-05T14:21:47;14.93;;;3.25;;
34775;SDS011;20989;52.566;13.346;2022-07-05T14:24:47;20.88;;;3.45;;
34775;SDS011;20989;52.566;13.346;2022-07-05T14:27:48;16.15;;;3.22;;
34775;SDS011;20989;52.566;13.346;2022-07-05T14:30:49;12.82;;;2.90;;
34775;SDS011;20989;52.566;13.346;2022-07-05T14:33:50;11.55;;;3.10;;
34775;SDS011;20989;52.566;13.346;2022-07-05T14:36:51;12.88;;;3.22;;
34775;SDS011;20989;52.566;13.346;2022-07-05T14:39:52;10.43;;;3.00;;
34775;SDS011;20989;52.566;13.346;2022-07-05T14:42:53;14.38;;;3.90;;
34775;SDS011;20989;52.566;13.346;2022-07-05T14:45:55;12.55;;;3.55;;
34775;SDS011;20989;52.566;13.346;2022-07-05T14:48:57;11.88;;;3.03;;
34775;SDS011;20989;52.566;13.346;2022-07-05T14:51:58;11.43;;;2.80;;
34775;SDS011;20989;52.566;13.346;2022-07-05T14:54:58;23.27;;;3.50;;
34775;SDS011;20989;52.566;13.346;2022-07-05T14:57:59;9.52;;;1.90;;
34775;SDS011;20989;52.566;13.346;2022-07-05T15:01:00;19.08;;;2.83;;
34775;SDS011;20989;52.566;13.346;2022-07-05T15:04:01;5.35;;;2.25;;
34775;SDS011;20989;52.566;13.346;2022-07-05T15:07:02;7.28;;;1.90;;
34775;SDS011;20989;52.566;13.346;2022-07-05T15:10:03;5.72;;;1.90;;
34775;SDS011;20989;52.566;13.346;2022-07-05T15:13:04;10.82;;;1.88;;
34775;SDS011;20989;52.566;13.346;2022-07-05T15:16:06;2.97;;;2.10;;
34775;SDS011;20989;52.566;13.346;2022-07-05T15:19:07;6.75;;;2.00;;
34775;SDS011;20989;52.566;13.346;2022-07-05T15:22:08;7.05;;;1.90;;
34775;SDS011;20989;52.566;13.346;2022-07-05T15:25:10;2.92;;;1.67;;
34775;SDS011;20989;52.566;13.346;2022-07-05T15:28:11;3.10;;;2.25;;
34775;SDS011;20989;52.566;13.346;2022-07-05T15:31:15;3.78;;;1.60;;
34775;SDS011;20989;52.566;13.346;2022-07-05T15:34:16;4.57;;;1.70;;
34775;SDS011;20989;52.566;13.346;2022-07-05T15:37:16;5.18;;;2.10;;
34775;SDS011;20989;52.566;13.346;2022-07-05T15:40:17;16.73;;;2.53;;
34775;SDS011;20989;52.566;13.346;2022-07-05T15:43:18;11.68;;;2.10;;
34775;SDS011;20989;52.566;13.346;2022-07-05T15:46:19;19.65;;;2.30;;
34775;SDS011;20989;52.566;13.346;2022-07-05T15:49:20;11.25;;;2.45;;
34775;SDS011;20989;52.566;13.346;2022-07-05T15:52:21;9.80;;;1.83;;
34775;SDS011;20989;52.566;13.346;2022-07-05T15:55:22;6.30;;;2.00;;
34775;SDS011;20989;52.566;13.346;2022-07-05T15:58:23;4.10;;;1.60;;
34775;SDS011;20989;52.566;13.346;2022-07-05T16:01:24;7.88;;;1.88;;
34775;SDS011;20989;52.566;13.346;2022-07-05T16:04:24;4.50;;;1.55;;
34775;SDS011;20989;52.566;13.346;2022-07-05T16:07:28;8.40;;;1.48;;
34775;SDS011;20989;52.566;13.346;2022-07-05T16:10:29;2.78;;;1.40;;
34775;SDS011;20989;52.566;13.346;2022-07-05T16:13:30;1.65;;;1.33;;
34775;SDS011;20989;52.566;13.346;2022-07-05T16:16:31;4.47;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-05T16:19:32;2.28;;;1.23;;
