sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:02:06;58.00;41.25;28.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:04:32;63.00;46.75;30.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:06:57;61.25;43.25;29.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:09:42;56.00;42.00;28.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:12:07;61.25;42.25;30.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:14:33;60.25;44.50;29.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:17:02;58.25;42.25;29.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:19:28;62.00;43.75;29.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:21:54;57.00;41.00;28.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:24:20;60.25;43.50;28.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:26:45;58.00;42.00;28.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:29:11;62.50;44.50;28.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:31:37;60.00;42.50;29.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:34:02;55.75;40.00;27.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:36:28;56.00;41.00;28.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:38:54;58.75;41.75;29.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:41:19;57.75;43.25;30.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:43:55;58.50;42.50;30.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:46:24;58.75;42.00;27.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:48:51;56.75;40.75;29.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:51:17;57.00;41.50;28.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:53:44;58.75;41.50;29.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:56:10;60.25;43.25;29.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T00:58:37;51.75;37.25;27.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:01:03;62.00;43.00;28.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:03:31;56.00;41.00;29.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:05:57;61.00;45.50;30.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:08:26;59.75;43.25;29.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:10:53;58.75;41.75;29.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:13:20;62.50;43.00;28.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:15:47;61.00;45.00;30.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:18:13;65.25;46.75;29.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:20:41;61.50;44.50;29.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:23:07;61.00;42.00;29.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:25:33;66.00;45.00;29.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:27:59;57.25;40.25;28.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:30:26;58.00;41.50;28.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:32:51;60.25;44.50;29.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:35:18;60.50;42.25;29.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:37:49;61.00;43.50;28.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:40:16;60.50;43.25;29.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:42:42;57.50;42.00;29.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:45:09;58.75;42.00;29.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:47:38;55.75;41.25;28.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:50:09;57.75;42.25;28.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:52:41;56.25;40.75;28.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:55:09;61.00;43.50;29.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T01:57:36;60.00;41.50;28.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:00:01;59.25;42.25;28.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:02:40;57.75;41.50;28.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:05:07;60.50;43.50;28.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:07:33;61.25;42.50;29.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:09:59;59.00;43.25;28.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:12:25;56.00;41.00;27.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:14:51;54.75;40.00;28.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:17:18;61.50;45.00;30.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:19:49;54.50;39.00;27.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:22:15;55.75;40.75;27.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:24:41;60.50;43.25;28.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:27:20;58.00;42.75;27.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:29:47;55.00;40.25;28.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:32:14;63.50;44.75;28.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:34:40;60.00;42.75;29.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:37:06;56.00;40.00;27.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:39:33;58.00;42.00;28.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:41:59;56.00;39.25;26.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:44:25;53.00;38.50;26.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:46:52;55.00;39.50;26.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:49:18;68.00;50.00;36.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:51:44;59.00;42.25;28.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:54:12;60.75;44.75;30.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:56:39;54.50;38.75;27.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T02:59:07;53.50;39.00;26.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:01:35;58.00;42.00;28.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:04:05;54.00;38.00;26.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:06:32;57.50;41.00;27.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:08:58;58.00;40.25;27.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:11:24;57.75;39.50;27.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:13:50;58.75;41.00;27.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:16:17;54.75;39.75;26.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:18:43;54.25;40.00;28.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:21:09;57.00;40.50;26.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:23:35;54.00;37.25;25.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:26:01;54.75;39.75;27.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:28:28;51.25;36.25;25.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:30:56;51.75;36.50;24.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:33:23;57.00;40.00;26.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:35:49;54.75;37.75;25.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:38:17;54.50;39.00;27.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:40:43;53.50;37.00;26.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:43:10;56.00;39.50;27.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:45:37;55.00;39.00;26.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:48:04;51.25;36.25;26.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:50:31;52.00;37.00;26.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:52:57;54.50;39.00;26.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:55:23;53.25;37.00;25.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T03:57:49;53.25;37.50;26.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:00:16;55.75;39.00;26.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:02:50;51.50;36.50;26.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:05:16;53.50;39.00;26.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:07:50;53.25;36.75;24.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:10:25;55.75;38.75;26.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:12:51;55.75;38.75;27.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:15:17;55.50;40.75;27.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:17:48;55.75;40.25;27.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:20:15;54.75;36.50;25.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:22:43;55.50;40.50;26.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:25:09;54.50;39.25;26.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:27:49;53.75;37.25;25.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:30:18;53.75;38.50;26.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:32:45;54.75;39.75;26.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:35:11;55.25;37.25;23.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:37:38;52.25;36.75;24.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:40:06;52.00;38.00;26.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:42:34;52.50;36.25;25.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:45:00;50.25;34.50;24.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:47:26;50.50;35.00;25.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:49:54;50.50;35.75;25.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:52:22;46.00;33.00;23.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:54:48;52.25;35.50;23.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:57:14;52.75;35.25;24.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T04:59:39;51.00;35.00;25.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:02:05;47.25;31.25;22.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:04:31;48.75;31.50;21.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:06:56;44.25;30.00;21.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:09:22;43.75;29.25;21.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:11:48;45.75;30.50;20.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:14:13;46.00;29.25;21.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:16:39;44.75;29.50;21.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:19:05;44.25;30.00;22.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:21:30;43.75;29.25;21.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:23:56;45.00;31.00;20.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:26:21;45.00;29.25;19.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:28:47;44.00;28.00;20.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:31:13;43.00;27.25;20.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:33:39;43.00;28.00;19.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:36:05;43.00;27.75;19.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:38:31;42.00;27.25;19.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:40:57;43.25;29.00;20.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:43:23;45.75;30.50;20.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:45:48;42.50;28.50;20.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:48:14;43.75;28.75;20.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:50:40;43.50;28.25;20.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:53:06;44.75;29.25;20.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T05:55:32;39.25;26.25;19.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:00:47;45.00;29.50;20.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:03:16;39.75;27.50;19.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:05:43;46.25;29.50;20.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:08:08;39.25;25.75;18.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:10:34;41.75;27.50;19.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:13:04;39.25;23.75;19.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:15:32;41.25;27.25;19.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:17:58;42.75;28.25;21.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:20:25;44.00;28.25;21.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:22:54;44.00;28.50;20.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:25:20;37.25;24.25;19.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:27:48;36.75;22.75;17.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:30:16;43.25;26.75;20.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:32:44;43.50;27.25;19.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:35:10;44.00;30.50;21.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:37:43;38.00;24.00;18.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:40:10;46.00;29.75;20.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:42:37;40.00;27.75;21.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:45:04;45.25;28.75;21.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:47:31;40.75;26.25;19.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:49:58;41.75;27.75;20.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:52:24;42.75;27.75;20.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:54:49;40.50;26.50;19.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:57:18;43.25;28.50;21.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T06:59:47;44.25;28.25;21.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:02:13;44.00;28.00;20.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:04:39;43.00;28.50;21.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:07:05;41.00;27.50;20.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:09:57;43.50;29.50;21.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:12:23;41.25;27.75;20.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:14:49;44.00;27.75;20.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:17:15;40.75;27.25;21.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:19:41;46.75;28.75;21.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:22:07;43.25;27.00;20.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:24:33;44.00;29.00;20.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:26:58;44.00;28.50;20.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:29:32;43.50;29.00;21.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:31:59;41.75;27.00;21.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:34:27;40.75;28.00;20.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:36:54;40.75;28.00;20.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:39:20;40.00;27.50;20.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:41:47;44.00;28.75;21.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:44:13;45.25;29.25;22.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:46:39;39.00;27.00;20.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:49:06;40.50;27.25;20.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:51:32;42.00;28.00;20.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:53:58;42.50;29.25;20.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:56:24;43.25;28.50;20.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T07:58:50;43.50;30.25;20.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:01:16;43.50;27.75;22.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:03:42;45.25;29.75;20.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:06:09;44.75;30.75;22.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:08:39;44.25;29.00;21.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:11:06;41.75;29.00;21.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:13:34;47.00;29.00;21.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:16:00;46.75;31.25;22.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:18:26;41.50;27.25;20.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:21:30;45.00;31.00;22.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:23:56;45.50;29.25;22.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:26:23;43.00;29.50;21.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:28:48;46.25;30.75;21.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:31:15;40.50;28.25;20.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:33:40;42.25;28.75;20.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:36:06;44.75;29.75;21.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:38:32;42.50;29.00;21.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:40:58;43.25;29.00;21.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:43:24;42.75;28.50;21.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:45:53;52.00;33.75;22.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:48:22;44.25;29.00;19.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:50:50;45.25;31.00;21.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:53:18;46.00;32.50;23.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:55:44;46.50;32.00;22.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T08:58:10;43.75;28.50;21.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:00:40;43.00;29.00;22.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:03:07;44.50;29.50;22.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:05:43;47.25;32.25;22.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:08:14;45.00;30.25;21.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:10:42;46.75;31.50;22.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:13:08;44.50;30.75;21.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:15:37;48.00;31.50;23.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:18:03;46.75;31.00;21.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:20:29;44.50;29.25;21.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:22:55;48.50;32.75;23.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:25:25;44.50;29.00;21.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:27:57;44.25;31.50;21.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:33:09;44.75;30.50;21.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:35:39;50.75;32.25;22.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:38:07;47.25;32.50;24.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:40:56;45.50;32.00;21.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:43:24;43.75;30.00;21.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:45:58;49.25;33.75;23.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:48:27;44.25;30.50;21.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:51:04;45.50;32.25;22.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:56:16;46.75;32.25;22.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T09:58:42;49.50;35.25;24.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T10:03:53;44.75;31.75;24.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T10:06:24;50.75;36.25;26.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T10:08:52;52.50;37.25;25.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T10:11:21;49.75;35.00;25.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T10:13:49;48.25;33.25;23.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T10:16:17;50.25;36.75;25.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T10:18:49;51.25;35.50;25.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T10:21:17;52.00;35.50;25.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T10:23:45;49.75;34.00;24.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T10:26:24;50.25;34.50;25.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T10:28:50;47.50;33.25;22.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T10:31:18;48.25;33.50;23.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T10:33:44;52.25;36.25;24.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T10:36:11;50.75;34.75;25.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T10:38:38;49.00;34.75;24.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T10:41:12;50.25;34.50;23.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T10:43:42;49.00;33.25;24.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T10:46:08;47.00;34.00;24.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T10:48:34;47.00;33.25;22.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T10:51:01;45.25;31.00;21.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T11:06:04;49.50;34.25;23.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T11:08:30;46.75;32.75;23.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T11:11:16;44.50;30.50;21.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T11:13:49;45.25;30.50;21.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T11:18:48;46.50;31.25;22.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T11:21:20;45.25;31.00;22.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T11:23:48;43.50;29.75;20.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T11:26:17;44.25;30.75;21.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T11:28:47;45.25;30.00;19.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T11:34:13;44.00;29.50;20.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T11:36:40;40.75;27.00;18.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T11:39:06;37.00;23.00;16.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T11:41:34;40.25;23.50;17.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T11:44:02;39.75;25.00;17.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T11:46:28;35.00;21.50;16.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T11:48:54;39.25;21.00;15.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T11:51:21;38.75;20.25;15.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T11:53:46;32.50;20.25;12.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T11:56:12;33.75;21.50;15.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T11:58:38;35.50;22.00;15.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T12:01:04;31.33;19.00;14.33
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T12:03:31;27.67;15.00;11.33
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T12:05:56;29.67;17.33;12.67
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T12:08:22;31.00;17.00;12.33
61497;PMS5003;55572;55.86950386;37.64658451;2022-07-05T12:10:49;31.00;17.67;12.00
