sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-07-05T00:00:05;33.48;30.63;38.92;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:00:15;33.54;30.66;38.48;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:00:25;33.28;30.36;37.89;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:00:36;33.67;30.48;39.07;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:00:46;33.49;30.41;39.45;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:00:56;33.11;29.99;37.59;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:01:07;33.21;30.11;40.55;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:01:17;33.17;30.25;38.82;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:01:27;33.32;30.26;39.09;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:01:38;33.85;30.50;39.51;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:01:48;34.02;31.48;38.83;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:01:58;33.54;31.03;37.94;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:02:09;33.71;30.92;39.37;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:02:19;33.84;31.22;41.62;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:02:29;33.92;31.01;39.89;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:02:39;34.13;31.22;38.00;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:02:50;34.13;30.67;37.71;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:03:00;34.17;31.29;38.89;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:03:10;34.27;31.36;40.89;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:03:20;34.12;31.56;40.62;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:03:30;36.17;32.41;40.00;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:03:41;38.97;35.30;44.16;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:03:51;42.31;37.86;48.06;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:04:01;41.94;38.51;46.25;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:04:11;41.77;37.27;46.74;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:04:22;38.62;33.60;43.59;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:04:32;35.70;32.81;39.68;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:04:42;34.82;31.81;40.18;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:04:52;34.38;31.13;41.96;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:05:03;33.65;30.69;39.03;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:05:13;34.08;30.78;38.60;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:05:23;34.00;31.02;38.42;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:05:34;33.55;30.49;39.47;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:05:44;33.28;30.37;38.31;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:05:54;33.43;30.53;41.31;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:06:05;33.77;30.66;40.10;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:06:15;33.22;30.46;38.68;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:06:25;33.47;30.32;40.07;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:06:35;33.33;30.53;39.31;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:06:46;33.13;30.57;37.94;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:07:14;33.30;30.28;39.67;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:07:28;33.30;30.51;38.60;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:07:38;33.52;30.52;39.87;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:07:48;33.47;30.87;40.21;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:07:58;33.63;30.46;40.51;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:08:08;33.69;31.02;37.44;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:08:19;33.55;30.53;39.17;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:08:29;33.64;30.81;38.95;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:08:39;33.32;30.72;39.24;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:08:49;33.42;30.71;39.27;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:09:00;33.30;30.46;38.41;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:09:10;33.27;29.84;38.09;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:09:20;33.57;30.80;40.59;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:09:30;33.39;30.19;39.91;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:09:41;33.73;30.66;40.40;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:09:52;33.94;30.81;41.05;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:10:02;33.47;30.77;38.28;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:10:13;33.79;30.83;39.46;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:10:23;33.34;29.75;39.62;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:10:33;33.90;31.19;38.73;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:10:44;33.61;30.77;38.27;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:10:54;34.15;30.96;39.99;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:11:04;33.72;30.80;39.25;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:11:15;33.52;30.72;39.31;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:11:25;33.78;30.98;41.41;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:11:35;33.60;30.24;37.65;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:11:45;34.40;31.48;41.10;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:11:56;34.43;31.91;38.32;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:12:06;34.93;32.07;40.84;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:12:17;35.97;32.89;41.68;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:12:29;36.89;34.15;43.72;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:12:42;40.98;36.49;46.20;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:12:52;41.66;37.78;48.38;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:13:02;42.38;38.43;47.37;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:13:13;38.38;33.84;41.68;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:13:23;36.20;32.61;41.25;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:13:34;34.05;31.70;39.32;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:13:45;34.61;31.86;39.81;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:13:55;34.66;31.45;44.90;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:14:06;34.89;31.76;40.26;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:14:16;35.41;32.51;43.07;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:14:26;35.26;32.74;40.28;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:14:36;35.14;32.13;40.32;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:14:47;34.90;31.75;39.35;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:14:58;35.46;31.67;48.80;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:15:08;34.57;31.82;41.81;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:15:19;34.33;31.50;40.75;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:15:29;33.75;31.21;37.93;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:15:39;34.25;30.94;39.77;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:15:49;33.81;31.20;39.70;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:16:02;33.81;30.88;38.24;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:16:12;33.79;30.93;39.64;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:16:22;34.15;31.50;38.67;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:16:32;34.51;31.70;39.36;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:16:42;35.15;32.19;39.99;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:16:53;37.30;32.81;42.69;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:17:03;39.31;35.66;42.89;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:17:13;41.05;37.13;45.67;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:17:24;40.79;37.22;44.47;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:17:34;40.71;37.03;44.35;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:17:44;38.34;34.45;42.55;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:17:55;34.53;31.26;40.66;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:18:05;35.30;32.15;38.44;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:18:15;34.32;32.05;40.06;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:18:25;34.04;31.17;39.29;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:18:36;33.98;31.09;41.12;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:18:46;34.04;31.37;38.74;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:18:56;34.15;30.98;43.04;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:19:06;33.86;30.90;38.74;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:19:17;33.85;31.39;39.19;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:19:27;33.92;30.75;38.94;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:19:37;33.93;31.17;37.46;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:19:47;34.42;31.92;40.79;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:19:58;34.19;31.46;38.85;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:20:08;33.94;31.35;39.59;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:20:18;34.30;31.48;40.50;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:20:29;34.06;31.73;38.10;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:20:39;34.14;31.72;39.09;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:20:49;34.11;31.59;40.29;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:21:00;34.37;31.29;41.48;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:21:10;34.38;31.63;40.68;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:21:20;33.84;31.01;40.53;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:21:30;33.76;30.84;41.42;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:21:41;33.87;31.08;41.67;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:21:51;33.83;30.74;38.95;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:22:01;33.80;30.87;43.28;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:22:12;33.71;30.63;41.44;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:22:22;33.70;30.98;38.54;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:22:32;34.21;30.73;39.76;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:22:42;34.26;31.50;38.90;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:22:53;33.99;31.45;38.88;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:23:03;33.75;30.94;39.88;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:23:13;34.09;30.88;39.40;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:23:23;33.58;30.56;39.08;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:23:33;33.76;30.90;38.13;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:23:44;34.26;31.59;41.42;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:23:56;34.69;31.98;39.21;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:24:06;34.06;31.08;38.66;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:24:16;34.12;31.26;39.66;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:24:27;33.86;31.06;39.57;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:24:37;33.73;30.84;40.10;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:24:47;33.67;30.31;39.07;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:24:57;33.54;30.70;40.05;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:25:07;34.09;31.12;39.89;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:25:18;34.50;31.05;40.00;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:25:28;34.10;31.26;42.36;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:25:38;34.01;31.14;38.87;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:25:48;34.18;31.63;40.93;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:25:59;34.28;31.14;40.11;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:26:09;33.96;30.93;39.64;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:26:19;34.28;31.34;40.52;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:26:29;34.23;30.71;43.24;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:26:39;34.08;30.77;38.96;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:26:50;33.67;30.59;39.72;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:27:00;33.67;30.79;39.39;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:27:10;37.38;30.82;49.97;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:27:21;36.57;31.19;47.59;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:27:31;35.25;31.09;44.30;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:27:41;34.32;31.05;39.01;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:27:52;34.50;31.37;41.09;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:28:03;34.33;30.96;40.26;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:28:14;34.18;31.19;39.81;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:28:25;34.30;31.54;42.20;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:28:35;33.79;31.12;37.65;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:28:45;33.98;31.20;42.57;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:28:55;34.39;31.21;40.31;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:29:06;33.93;31.25;39.07;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:29:16;33.58;30.33;38.93;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:29:26;33.77;30.92;43.01;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:29:37;33.69;31.07;40.06;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:29:47;34.05;31.18;40.09;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:29:57;33.94;31.01;37.82;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:30:08;33.68;30.75;39.94;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:30:18;34.02;30.71;39.23;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:30:29;34.05;31.55;43.46;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:30:39;34.08;30.57;40.16;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:30:49;34.43;31.93;39.87;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:31:00;34.26;31.98;37.41;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:31:10;34.55;31.70;40.44;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:31:20;34.45;31.40;40.72;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:31:30;34.02;31.00;38.22;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:31:40;34.16;31.20;42.04;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:31:51;33.78;31.06;37.84;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:32:01;34.64;31.29;45.70;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:32:11;34.14;31.15;40.99;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:32:21;34.18;31.29;38.80;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:32:32;34.34;31.38;40.81;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:32:42;34.33;31.30;40.50;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:32:52;33.97;30.81;39.87;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:33:02;33.66;30.96;39.02;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:33:13;34.01;31.02;40.98;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:33:23;33.97;30.61;37.68;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:33:33;34.03;30.88;43.45;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:33:43;34.02;30.23;42.27;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:33:53;33.84;30.67;38.58;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:34:04;34.14;31.04;40.16;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:34:14;34.05;31.29;40.27;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:34:24;33.95;31.19;39.34;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:34:34;33.63;30.74;39.03;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:34:44;34.26;31.48;43.03;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:34:55;33.98;31.16;41.74;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:35:05;34.08;31.44;39.59;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:35:15;34.15;31.06;41.38;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:35:26;34.45;31.25;41.32;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:35:36;34.34;31.61;37.90;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:35:46;36.07;32.65;39.94;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:35:56;35.73;33.15;41.46;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:36:07;34.50;31.18;42.19;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:36:17;34.58;31.50;42.56;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:36:27;34.22;31.37;40.05;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:36:37;33.93;31.21;39.55;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:36:48;34.02;31.13;40.16;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:36:58;33.66;30.83;38.95;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:37:08;33.75;31.03;38.85;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:37:18;33.73;30.95;37.99;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:37:28;33.97;31.36;41.62;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:37:39;33.97;31.32;39.97;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:37:49;34.12;31.17;40.28;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:37:59;33.82;31.04;38.61;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:38:10;33.90;31.32;39.84;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:38:20;33.90;30.94;40.26;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:38:30;34.20;30.84;41.44;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:38:40;33.94;30.97;38.50;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:38:51;34.21;31.31;43.30;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:39:01;34.44;31.38;41.08;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:39:12;34.30;30.75;39.17;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:39:22;34.11;31.41;39.46;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:39:32;33.99;31.58;40.12;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:39:42;34.03;31.06;40.47;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:39:52;34.58;31.17;40.50;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:40:03;33.80;30.98;38.37;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:40:14;33.72;30.78;38.90;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:40:24;33.72;30.87;38.90;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:40:34;33.91;31.12;42.35;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:40:44;34.12;30.67;40.49;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:40:55;34.01;31.15;38.18;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:41:05;34.51;31.56;46.22;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:41:15;34.35;31.89;39.39;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:41:25;34.11;30.93;38.43;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:41:36;34.50;31.85;39.84;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:41:46;34.32;31.16;39.34;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:41:56;33.99;30.82;40.02;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:42:07;34.21;30.48;39.14;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:42:17;33.96;31.12;40.56;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:42:28;34.36;31.27;40.03;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:42:38;34.30;31.40;39.61;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:42:48;34.05;30.84;42.63;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:42:58;34.21;30.83;40.02;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:43:09;34.19;31.15;40.86;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:43:19;34.32;31.70;41.20;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:43:29;34.82;32.25;42.99;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:43:56;36.51;33.51;41.00;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:44:08;37.13;34.12;41.41;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:44:27;39.81;36.43;43.99;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:44:38;38.79;35.28;42.45;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:44:49;36.36;32.44;42.25;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:44:59;35.09;31.86;40.72;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:45:12;34.40;30.97;39.37;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:45:22;34.01;31.38;39.72;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:45:32;34.57;31.37;42.04;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:45:42;36.00;32.73;42.29;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:45:53;37.85;34.03;41.28;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:46:03;35.67;32.45;40.40;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:46:13;34.35;31.40;41.89;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:46:24;34.37;31.27;40.29;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:46:34;34.45;31.55;40.12;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:46:45;34.20;31.43;37.30;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:46:55;34.38;31.81;40.68;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:47:05;34.47;31.69;39.81;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:47:16;34.23;31.28;42.80;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:47:26;34.57;31.93;39.20;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:47:36;34.37;31.59;39.46;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:47:46;34.00;31.49;38.17;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:47:57;34.45;31.81;38.98;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:48:07;34.70;32.13;44.91;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:48:17;34.85;31.71;39.34;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:48:27;35.52;32.57;39.40;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:48:37;37.21;33.40;41.39;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:48:48;38.99;35.53;41.93;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:48:58;40.47;36.76;44.49;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:49:09;39.22;35.33;44.40;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:49:19;40.74;36.13;44.64;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:49:30;36.09;31.99;41.88;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:49:41;33.86;30.84;38.75;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:49:51;34.29;31.22;41.15;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:50:02;33.66;30.93;38.08;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:50:12;33.46;30.31;39.27;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:50:22;34.00;30.69;41.01;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:50:33;34.04;31.05;38.28;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:50:43;33.89;30.83;39.87;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:50:53;33.85;31.09;39.64;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:51:03;33.95;30.86;39.07;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:51:14;33.88;31.14;38.87;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:51:25;33.90;31.26;40.05;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:51:36;34.02;30.98;40.78;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:51:47;33.98;31.29;38.39;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:51:58;34.03;31.18;38.72;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:52:10;34.34;31.65;41.94;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:52:20;34.74;31.97;41.07;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:52:32;34.61;31.47;40.10;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:52:42;34.94;31.38;40.63;;
71034;Laerm;58847;52.378;4.740;2022-07-05T00:52:53;34.21;31.52;38.83;;
