sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:01:25;76;88;;192;150662
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:03:56;81;92;;204;150499
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:06:27;80;89;;202;151399
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:08:58;81;91;;206;150814
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:11:28;73;90;;186;151145
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:13:59;87;91;;218;150192
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:16:30;75;88;;191;150961
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:19:01;77;88;;195;151786
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:21:32;67;89;;169;150183
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:24:03;69;87;;175;151309
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:26:34;79;91;;200;151074
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:29:05;77;89;;193;149318
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:31:35;74;88;;189;152426
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:34:06;76;89;;191;150780
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:36:37;77;88;;194;150646
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:39:08;83;89;;211;151329
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:41:39;78;89;;194;147961
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:44:10;75;88;;192;153197
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:46:41;75;88;;187;149238
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:49:11;72;88;;184;152555
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:51:47;79;87;;201;151041
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:54:13;89;92;;223;149946
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T00:56:44;72;87;;183;151704
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:01:45;81;90;;207;152064
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:04:16;72;87;;183;151029
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:06:48;64;87;;163;150550
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:09:18;84;88;;208;147217
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:11:49;76;90;;196;154340
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:14:19;80;88;;199;149103
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:16:50;78;86;;198;151056
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:19:20;79;90;;200;151694
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:21:53;82;90;;207;150157
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:24:23;73;86;;185;150651
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:26:52;73;85;;182;148892
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:29:22;77;87;;196;152460
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:31:58;79;88;;200;151229
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:34:25;79;88;;199;151056
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:36:56;74;87;;188;150958
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:39:27;74;87;;185;148257
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:41:58;73;86;;188;153372
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:44:33;69;86;;176;151047
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:47:02;78;87;;197;150844
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:49:32;79;87;;202;151966
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:52:07;78;87;;196;150297
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:54:33;69;86;;176;152098
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:57:05;75;87;;188;149769
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T01:59:35;86;87;;219;152105
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:02:06;75;87;;190;150411
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:04:36;77;88;;190;147539
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:07:07;79;86;;203;153233
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:09:38;71;85;;180;151184
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:12:09;86;87;;217;149759
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:14:40;85;88;;217;152379
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:17:11;78;84;;193;148164
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:19:41;71;86;;183;153359
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:22:13;67;83;;170;150811
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:24:43;79;87;;200;150582
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:27:14;86;88;;216;149863
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:29:44;83;86;;210;151711
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:32:15;79;86;;199;150492
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:34:46;80;86;;203;151489
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:37:16;77;84;;192;149539
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:39:47;75;86;;191;151196
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:42:18;78;85;;195;148793
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:44:49;79;86;;202;151654
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:47:19;74;84;;189;152035
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:49:50;69;84;;173;149796
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:52:21;76;83;;193;151763
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:54:52;81;86;;205;150679
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:57:23;69;85;;176;151136
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T02:59:57;79;83;;197;148495
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:02:27;80;88;;209;155324
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:04:57;77;85;;196;150909
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:07:28;78;83;;196;149152
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:09:59;78;86;;199;152109
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:12:29;86;86;;216;150087
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:15:00;81;85;;204;149859
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:17:30;81;84;;206;151363
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:20:09;85;86;;219;154103
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:22:34;88;87;;220;149061
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:25:05;63;81;;161;151695
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:27:35;71;82;;178;149884
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:30:08;82;85;;207;150616
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:32:36;79;85;;198;149069
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:35:07;81;84;;207;152043
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:37:37;86;86;;213;148095
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:40:08;72;81;;183;151643
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:42:39;64;83;;163;152161
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:45:10;71;83;;179;151052
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:47:40;82;85;;206;150243
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:50:11;77;82;;194;151127
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:52:41;73;83;;186;150936
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:55:12;75;84;;188;149449
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T03:57:43;75;82;;191;151541
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:00:16;68;83;;171;150136
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:02:43;88;83;;221;150232
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:05:14;71;84;;180;150860
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:07:51;76;84;;192;150769
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:10:17;85;85;;212;149571
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:12:48;74;82;;188;152192
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:15:18;73;81;;184;151011
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:17:49;78;86;;197;150698
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:20:25;80;82;;202;151175
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:22:50;80;86;;201;149324
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:25:21;78;81;;198;151917
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:27:53;82;86;;206;150292
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:30:23;71;82;;179;150103
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:32:53;67;81;;171;152046
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:35:24;83;85;;207;149503
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:37:54;76;82;;195;151958
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:40:25;78;83;;196;150529
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:42:56;73;81;;186;150828
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:45:26;67;81;;167;149235
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:47:57;71;82;;180;151980
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:50:28;85;84;;212;149573
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:52:58;72;82;;182;151079
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:55:29;81;84;;205;150916
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T04:58:00;78;82;;197;150642
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:00:31;76;82;;192;151330
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:03:02;89;84;;224;150697
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:05:32;75;80;;190;150012
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:08:03;66;83;;167;149922
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:10:33;80;82;;203;150936
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:13:03;72;82;;183;151251
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:15:34;72;80;;179;147253
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:18:05;85;84;;219;153952
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:20:35;82;82;;205;149603
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:23:06;79;83;;199;150437
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:25:37;78;82;;198;151560
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:28:07;81;83;;204;149469
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:30:38;79;81;;202;152217
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:33:09;88;83;;220;149859
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:35:40;82;82;;206;150479
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:38:11;75;80;;189;149607
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:40:47;73;83;;189;153453
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:43:13;79;80;;194;147278
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:45:44;78;81;;199;152954
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:48:15;82;82;;209;152194
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:50:45;79;81;;199;150092
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:53:16;73;79;;185;151308
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:55:47;68;79;;173;151598
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T05:58:21;79;80;;199;150701
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:00:52;77;80;;193;149932
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:03:20;82;80;;206;150539
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:05:50;81;80;;205;150890
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:08:21;77;81;;195;150188
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:10:52;71;76;;181;152365
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:13:23;82;82;;207;150773
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:15:53;72;76;;182;150039
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:18:24;71;80;;180;151550
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:20:55;79;77;;199;150336
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:23:26;68;79;;173;150996
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:25:56;81;78;;205;150591
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:28:27;84;82;;213;150501
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:30:58;78;79;;197;150328
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:33:29;81;78;;207;152078
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:36:00;76;79;;189;148507
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:38:31;68;76;;174;153012
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:41:02;68;77;;172;151264
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:43:33;88;81;;219;149272
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:46:03;64;75;;162;151640
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:48:33;79;79;;199;150726
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:51:04;90;80;;228;151027
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:53:35;73;77;;185;150416
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:56:06;73;78;;185;151033
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T06:58:37;73;76;;186;150817
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:01:08;74;79;;187;149646
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:03:39;73;76;;188;152562
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:06:10;81;79;;202;148771
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:09:17;74;77;;189;152275
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:11:19;73;80;;193;158203
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:13:50;72;78;;183;150627
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:16:20;78;77;;199;151479
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:18:51;74;79;;187;150902
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:21:22;82;79;;206;149106
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:23:53;77;76;;198;152502
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:26:24;82;81;;207;150489
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:28:54;70;74;;178;151066
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:31:30;76;80;;191;150211
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:33:56;86;78;;217;150464
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:36:27;74;77;;187;151535
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:38:58;73;77;;184;149607
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:41:28;68;76;;172;149883
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:44:04;75;78;;192;153381
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:46:31;79;78;;199;150802
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:49:02;68;76;;171;149311
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:51:33;80;78;;205;153346
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:54:03;75;77;;186;147406
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:56:39;70;76;;180;154179
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T07:59:05;75;76;;187;148917
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:01:36;73;77;;187;151807
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:04:06;77;78;;194;149701
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:06:37;77;77;;196;151171
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:09:07;77;77;;195;151270
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:11:38;75;75;;189;150635
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:14:09;67;76;;170;151109
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:16:40;75;76;;189;150383
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:19:47;74;77;;185;148846
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:21:41;69;76;;173;149206
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:24:14;81;78;;208;153030
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:26:42;85;77;;216;151609
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:29:13;81;79;;203;150352
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:31:45;80;76;;198;148442
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:34:15;79;77;;202;153015
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:36:45;79;80;;201;150904
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:39:16;77;76;;195;150923
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:41:48;66;76;;168;150862
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:44:22;79;78;;201;150947
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:46:49;76;76;;190;149955
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:49:23;85;79;;215;150837
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:51:53;70;77;;181;153450
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:54:23;79;77;;198;149308
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:56:54;80;79;;206;152843
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T08:59:25;84;77;;212;150407
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:01:56;73;77;;184;151115
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:04:28;78;77;;198;150763
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:06:57;70;73;;177;149826
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:09:28;78;80;;197;151532
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:12:00;71;76;;181;151622
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:14:30;74;75;;187;150076
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:17:01;79;78;;200;151641
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:19:35;76;76;;193;150429
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:22:06;73;76;;184;151057
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:24:42;81;78;;205;150320
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:27:10;79;79;;209;157359
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:29:53;71;76;;177;148882
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:32:23;68;78;;182;160225
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:34:53;79;80;;203;152889
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:37:25;76;77;;194;151533
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:39:58;91;81;;232;151736
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:42:29;77;75;;198;153199
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:45:00;69;77;;173;149504
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:47:30;73;75;;186;152336
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:50:07;79;77;;199;150294
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:52:35;76;77;;193;151470
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:55:11;82;76;;206;150152
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T09:57:42;84;81;;220;155502
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T10:00:18;79;77;;200;150456
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T10:02:46;77;79;;199;154624
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T10:05:19;85;77;;218;152494
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T10:07:55;73;79;;186;151713
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T10:10:26;76;79;;201;157181
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T10:13:00;68;75;;174;151441
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T10:15:29;69;77;;176;152501
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T10:17:59;72;76;;182;150454
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T10:23:10;73;78;;196;159043
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T10:25:40;69;78;;171;147647
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T10:28:11;67;75;;174;154322
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T10:30:48;82;77;;208;150611
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T10:33:21;83;76;;210;151428
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T10:35:53;86;82;;224;155405
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T10:38:27;81;79;;208;153918
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T10:40:59;77;81;;201;156170
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T10:43:29;86;77;;216;150184
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T10:46:00;81;78;;207;151857
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T10:48:30;81;77;;205;150038
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T10:51:15;79;77;;198;150320
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T10:58:37;83;79;;209;150911
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T11:01:30;70;75;;178;150481
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T11:03:47;70;80;;186;157320
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T11:06:18;75;79;;194;154349
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T11:11:32;84;79;;215;153031
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T11:14:01;90;77;;229;152642
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T11:16:32;80;79;;201;150526
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T11:19:08;79;78;;199;151041
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T11:21:39;67;78;;174;155407
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T11:24:24;84;76;;212;151426
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T11:26:45;73;81;;191;156182
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T11:31:47;69;76;;174;149634
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T11:34:31;84;78;;215;152844
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T11:37:17;79;78;;201;152167
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T11:41:52;85;79;;213;150192
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-05T11:44:23;71;76;;179;150882
