sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:00:00;20.84;54.40
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:02:26;20.83;54.71
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:04:52;20.81;54.67
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:07:18;20.76;54.52
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:09:45;20.73;54.44
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:12:11;20.69;54.60
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:14:39;20.62;54.62
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:17:05;20.56;54.91
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:19:31;20.48;55.16
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:21:57;20.40;55.27
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:24:24;20.33;55.68
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:26:50;20.29;55.80
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:29:16;20.24;56.08
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:31:42;20.17;55.86
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:34:07;20.13;56.13
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:36:33;20.01;56.05
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:38:59;19.90;56.32
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:41:25;19.84;56.42
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:43:59;19.77;56.59
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:46:26;19.73;56.65
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:48:53;19.69;56.87
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:51:20;19.63;57.10
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:53:47;19.58;57.23
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:56:15;19.52;57.63
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T00:58:41;19.46;57.85
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:01:09;19.38;57.96
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:03:35;19.35;58.11
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:06:05;19.31;58.36
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:08:34;19.27;58.51
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:11:02;19.25;58.79
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:13:28;19.24;58.94
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:15:55;19.25;59.16
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:18:21;19.29;58.96
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:20:49;19.36;58.90
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:23:19;19.40;58.87
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:25:47;19.38;58.91
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:28:14;19.39;58.91
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:30:42;19.35;58.82
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:33:09;19.29;58.98
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:35:35;19.21;59.16
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:38:03;19.12;59.27
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:40:29;19.07;59.56
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:42:55;19.02;59.80
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:45:21;18.97;60.00
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:48:13;18.96;59.96
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:50:53;18.97;59.99
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:53:24;18.99;59.94
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:55:53;19.01;59.80
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T01:58:20;19.00;59.77
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:00:47;18.98;59.79
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:03:15;18.93;59.86
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:05:42;18.91;60.09
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:08:12;18.86;60.15
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:10:39;18.83;60.28
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:13:07;18.73;60.63
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:15:37;18.66;61.02
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:18:04;18.64;61.09
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:20:32;18.57;61.19
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:22:59;18.53;61.47
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:25:26;18.47;61.63
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:27:55;18.41;61.89
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:30:22;18.39;62.08
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:32:48;18.36;62.31
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:35:14;18.33;62.58
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:37:41;18.29;62.76
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:40:12;18.29;62.82
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:42:42;18.32;62.73
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:45:11;18.35;62.58
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:47:39;18.36;62.88
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:50:07;18.35;62.97
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:52:36;18.34;63.04
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:55:04;18.34;63.02
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:57:30;18.32;62.63
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T02:59:58;18.25;62.72
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:02:32;18.21;63.04
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:04:59;18.17;63.19
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:07:25;18.11;63.36
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:09:51;18.07;63.55
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:12:17;18.04;63.83
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:14:44;17.99;64.06
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:17:10;17.94;64.19
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:19:36;17.90;64.21
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:22:04;17.83;64.48
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:24:31;17.78;64.79
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:26:57;17.72;65.01
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:29:23;17.67;65.01
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:31:49;17.61;64.97
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:34:15;17.55;65.37
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:36:42;17.48;65.64
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:39:11;17.40;65.99
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:41:38;17.33;66.43
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:44:05;17.30;66.68
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:46:32;17.31;66.86
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:48:57;17.33;66.82
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:51:23;17.34;66.86
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:53:49;17.35;66.96
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:56:15;17.36;66.83
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T03:58:49;17.34;66.66
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:01:15;17.33;66.81
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:03:41;17.31;66.86
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:06:10;17.31;66.88
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:08:36;17.32;66.89
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:11:03;17.33;66.76
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:13:29;17.34;66.78
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:15:57;17.36;66.82
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:18:23;17.37;66.79
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:20:49;17.38;66.80
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:23:15;17.38;66.77
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:25:41;17.40;66.88
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:28:36;17.41;66.97
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:31:04;17.43;66.90
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:33:34;17.43;66.93
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:36:00;17.48;66.96
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:38:25;17.51;66.91
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:40:53;17.55;66.98
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:43:19;17.60;66.85
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:45:45;17.63;66.82
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:48:11;17.68;66.78
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:50:39;17.76;66.72
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:53:05;17.94;66.44
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:55:31;18.12;65.83
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T04:57:57;18.29;65.16
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:00:23;18.49;64.43
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:02:49;18.58;63.89
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:05:14;18.61;63.66
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:07:44;18.63;63.44
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:10:11;18.64;63.39
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:12:37;18.63;63.37
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:15:04;18.61;63.60
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:17:42;18.62;63.38
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:20:15;18.62;63.37
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:22:41;18.65;63.27
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:25:08;18.67;63.05
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:27:35;18.69;62.99
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:30:01;18.70;62.94
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:32:27;18.73;63.02
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:34:52;18.79;62.79
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:37:18;18.87;62.14
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:39:44;18.97;61.65
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:42:10;19.05;61.81
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:44:35;19.15;61.44
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:47:01;19.36;61.71
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:49:27;19.76;61.47
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:51:52;20.42;60.55
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:54:18;21.24;58.16
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:56:44;22.22;54.57
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T05:59:09;23.31;51.33
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:01:35;24.40;48.44
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:04:01;25.52;45.57
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:06:27;26.58;42.74
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:08:52;27.58;40.00
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:11:18;28.32;37.67
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:13:44;28.98;35.74
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:16:10;29.49;34.71
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:18:35;29.81;33.28
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:21:01;30.26;32.86
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:23:27;30.91;32.09
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:25:53;31.66;30.76
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:28:18;32.22;28.75
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:30:44;32.72;27.74
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:33:10;33.27;26.89
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:35:36;33.58;25.37
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:38:07;33.42;25.36
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:40:36;32.94;25.69
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:43:05;32.25;26.61
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:45:53;32.01;27.65
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:48:19;31.74;27.07
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:50:45;31.37;28.00
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:53:11;31.53;28.13
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:55:37;32.01;27.91
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T06:58:07;32.52;27.09
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:00:34;32.89;26.25
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:03:00;32.85;25.98
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:05:26;32.58;26.46
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:07:52;32.26;26.72
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:10:37;32.32;27.23
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:13:03;32.93;26.59
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:15:30;33.65;25.18
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:17:57;34.24;23.99
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:20:23;34.55;23.30
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:22:49;34.41;22.46
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:25:15;34.19;23.05
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:27:53;33.91;22.34
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:30:22;33.81;23.16
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:32:48;34.34;22.50
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:35:14;34.98;21.60
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:37:40;35.48;20.58
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:40:06;36.06;20.19
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:42:33;36.54;19.37
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:44:59;36.85;18.73
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:47:32;36.95;18.22
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:49:58;36.75;18.45
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:52:24;36.51;18.00
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:54:50;36.48;18.71
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:57:16;36.76;18.57
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T07:59:41;36.99;18.05
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:02:07;37.27;17.66
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:04:33;37.52;16.88
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:06:59;37.59;16.49
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:09:24;37.79;16.15
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:11:50;37.92;15.87
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:14:18;37.84;15.87
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:16:47;38.05;15.97
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:19:13;38.39;15.52
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:21:57;38.62;15.06
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:24:23;38.35;14.74
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:26:49;37.77;15.09
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:29:14;37.06;15.74
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:31:46;36.34;16.82
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:34:12;36.03;17.56
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:36:38;36.29;17.55
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:39:07;36.58;16.60
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:41:36;36.24;16.75
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:44:03;35.71;17.70
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:46:34;35.68;18.42
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:49:04;36.27;17.81
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:51:36;36.92;16.96
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:54:03;37.63;16.42
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:56:30;38.20;15.52
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T08:58:56;38.53;14.68
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T09:01:22;38.83;14.61
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T09:03:51;39.23;14.43
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T09:06:25;39.41;13.84
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T09:08:54;39.49;13.62
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T09:11:36;39.62;13.15
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T09:14:05;39.14;13.34
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T09:16:31;38.10;14.49
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T09:19:06;36.98;16.21
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T09:21:32;36.37;16.44
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T09:24:18;35.30;17.76
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T09:26:47;34.94;18.47
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T09:29:17;35.47;18.62
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T09:31:45;35.97;17.65
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T09:34:12;36.37;17.03
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T09:44:44;36.58;15.07
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T09:47:19;35.85;16.09
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T09:49:48;35.07;17.01
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T09:57:28;33.40;20.76
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T10:00:12;33.33;20.63
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T10:02:47;33.05;20.63
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T10:11:27;32.96;21.50
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T10:13:54;33.07;21.75
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T10:16:22;33.00;21.73
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T10:18:54;32.75;22.12
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T10:21:21;32.57;21.92
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T10:23:49;32.46;22.31
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T10:26:17;32.18;22.40
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T10:28:46;31.94;23.60
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T10:31:14;31.67;23.85
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T10:33:41;31.40;24.49
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T10:36:09;31.28;24.82
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T10:38:42;31.25;24.78
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T10:41:14;31.16;25.40
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T10:43:42;31.00;25.40
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T10:46:08;30.74;26.12
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T10:48:35;30.47;26.92
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T10:51:14;30.04;27.21
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T10:58:41;30.09;29.13
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T11:03:47;30.70;27.33
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T11:06:27;30.86;27.04
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T11:11:34;30.85;25.85
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T11:14:47;30.76;26.24
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T11:22:28;30.10;27.34
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T11:24:56;30.09;27.58
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T11:27:22;30.11;27.94
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T11:29:53;30.21;27.08
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T11:34:55;30.42;26.39
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T11:37:25;30.45;26.88
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T11:42:47;30.45;26.29
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T11:45:13;30.46;26.73
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T11:47:40;30.40;26.99
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T11:50:08;30.45;26.91
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T11:52:36;30.55;26.33
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T11:55:05;30.70;26.04
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T11:57:31;30.76;26.81
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T11:59:57;30.72;26.55
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:02:23;30.54;26.42
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:04:54;30.36;26.98
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:07:25;30.07;26.52
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:09:53;29.73;26.94
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:12:37;29.68;26.95
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:17:38;29.67;25.85
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:20:05;29.77;25.81
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:22:36;29.87;24.90
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:25:05;29.92;24.94
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:27:34;29.92;24.14
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:30:00;29.76;24.33
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:32:30;29.59;25.22
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:34:56;29.44;26.44
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:37:27;29.31;27.10
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:40:07;29.14;27.45
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:42:38;29.02;27.71
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:45:16;28.86;26.92
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:47:49;28.73;27.03
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:50:15;28.76;27.55
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:53:05;28.91;27.96
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:56:12;29.33;27.85
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T12:59:00;29.75;27.62
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T13:01:34;30.04;27.20
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T13:04:16;30.08;25.89
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T13:07:02;29.93;26.52
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T13:14:34;29.97;27.37
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T13:17:00;30.07;27.36
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T13:19:26;30.09;27.23
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T13:21:52;29.86;27.94
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T13:24:18;29.79;27.96
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T13:26:44;29.86;28.79
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T13:29:09;29.86;28.33
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T13:31:35;29.86;28.20
66166;HTU21D;52968;51.11174450;5.87896740;2022-07-05T13:34:02;29.72;28.39
