sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:00:41;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:03:08;3;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:05:35;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:08:03;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:10:31;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:12:59;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:15:26;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:17:53;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:20:21;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:22:49;3;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:25:17;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:27:44;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:30:12;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:32:40;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:35:07;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:37:36;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:40:03;1;1;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:42:31;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:44:58;1;1;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:47:25;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:49:52;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:52:19;1;1;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:54:47;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:57:14;3;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T00:59:42;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:02:10;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:04:37;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:07:04;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:09:31;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:12:00;2;1;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:14:28;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:16:55;3;1;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:19:22;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:21:50;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:24:18;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:26:48;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:29:16;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:31:44;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:34:10;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:36:38;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:39:06;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:41:34;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:44:00;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:46:29;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:48:59;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:51:30;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:54:01;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:56:28;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T01:58:57;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:01:33;3;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:04:03;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:06:31;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:08:59;3;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:11:26;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:13:53;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:16:22;1;1;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:18:50;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:21:18;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:23:46;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:26:13;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:28:41;4;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:31:09;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:33:36;1;1;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:36:07;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:38:35;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:41:05;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:43:33;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:46:01;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:48:29;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:50:57;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:53:25;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:55:53;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T02:58:20;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:00:48;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:03:16;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:05:42;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:08:10;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:10:38;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:13:05;1;1;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:15:33;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:18:01;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:20:29;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:22:55;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:25:22;3;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:27:49;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:30:16;2;1;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:32:43;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:35:10;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:37:36;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:40:05;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:42:33;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:45:00;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:47:27;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:49:55;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:52:22;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:54:49;3;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:57:16;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T03:59:43;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:02:11;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:04:38;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:07:05;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:09:31;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:11:58;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:14:25;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:16:52;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:19:19;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:21:46;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:24:12;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:26:39;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:29:06;4;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:31:33;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:34:01;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:36:28;1;1;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:38:55;4;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:41:22;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:43:50;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:46:17;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:48:43;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:51:10;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:53:37;1;1;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:56:04;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T04:58:31;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:00:58;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:03:25;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:05:52;1;1;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:08:19;4;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:10:46;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:13:13;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:15:40;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:18:06;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:20:33;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:23:00;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:25:27;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:27:54;6;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:30:21;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:32:48;4;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:35:14;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:37:45;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:40:14;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:42:41;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:45:09;5;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:47:45;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:50:17;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:52:46;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:55:13;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T05:57:41;5;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:00:09;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:02:39;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:05:07;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:07:51;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:10:19;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:12:49;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:15:17;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:17:46;3;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:20:15;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:22:43;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:25:11;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:27:39;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:30:07;4;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:32:36;4;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:35:04;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:37:40;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:40:08;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:42:37;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:45:05;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:47:33;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:50:01;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:52:29;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:54:55;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:57:22;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T06:59:50;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:02:18;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:04:46;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:07:13;5;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:09:41;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:12:08;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:14:35;5;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:17:03;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:19:30;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:21:57;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:24:24;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:26:51;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:29:18;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:31:45;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:34:12;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:36:39;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:39:06;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:41:33;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:43:59;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:46:26;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:48:53;4;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:51:20;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:53:48;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:56:15;5;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T07:58:42;3;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:01:09;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:03:37;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:06:04;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:08:32;5;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:11:00;5;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:13:27;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:15:56;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:18:24;5;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:20:52;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:23:19;5;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:25:45;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:28:12;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:30:41;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:33:09;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:35:36;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:38:03;4;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:40:30;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:43:03;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:45:31;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:48:00;5;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:50:28;5;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:52:58;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:55:26;6;6;
43280;PMS5003;36240;49.416;8.690;2022-07-05T08:57:53;7;7;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:00:21;5;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:02:49;5;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:05:18;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:07:48;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:10:19;5;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:12:47;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:15:14;5;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:17:42;6;6;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:20:10;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:22:42;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:25:15;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:27:48;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:30:32;5;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:33:02;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:35:31;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:37:59;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:40:27;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:42:54;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:45:37;6;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:48:05;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:50:33;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:53:01;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:55:28;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T09:57:55;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:00:22;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:02:50;4;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:05:19;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:07:47;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:10:16;6;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:12:45;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:15:16;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:17:45;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:20:17;7;7;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:22:50;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:25:19;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:27:47;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:30:15;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:32:42;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:35:10;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:37:39;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:40:06;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:42:37;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:45:24;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:48:25;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:50:54;7;6;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:53:22;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:55:52;4;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T10:58:20;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:02:03;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:04:38;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:07:05;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:09:32;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:12:01;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:14:30;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:17:17;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:20:53;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:23:43;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:26:11;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:28:41;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:31:09;5;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:33:38;6;6;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:36:07;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:39:19;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:41:47;6;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:44:15;7;7;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:46:43;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:49:11;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:51:52;6;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:54:22;6;6;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:56:50;6;6;
43280;PMS5003;36240;49.416;8.690;2022-07-05T11:59:17;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:01:45;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:04:20;7;7;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:06:48;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:09:21;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:11:49;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:14:20;6;6;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:16:48;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:19:29;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:22:02;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:24:31;6;6;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:27:00;6;6;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:29:27;6;6;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:31:58;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:34:27;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:36:54;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:39:22;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:41:49;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:44:18;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:46:46;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:49:14;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:51:42;6;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:54:18;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:56:47;6;6;
43280;PMS5003;36240;49.416;8.690;2022-07-05T12:59:15;7;7;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:01:44;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:04:12;6;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:06:43;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:09:12;5;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:11:41;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:14:09;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:16:37;6;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:19:07;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:21:36;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:24:03;3;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:26:32;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:28:59;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:31:26;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:33:54;4;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:36:21;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:38:48;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:41:15;4;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:43:42;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:46:09;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:48:36;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:51:04;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:53:32;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:55:59;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T13:58:26;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:00:53;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:03:20;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:05:47;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:08:14;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:10:41;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:13:08;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:15:34;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:18:01;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:20:28;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:22:56;4;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:25:22;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:27:49;2;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:30:16;3;2;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:32:44;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:35:11;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:37:37;9;8;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:40:05;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:42:33;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:45:00;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:47:28;5;5;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:49:54;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:52:21;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:54:49;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:57:16;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T14:59:43;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T15:02:10;3;3;
43280;PMS5003;36240;49.416;8.690;2022-07-05T15:04:37;2;1;
43280;PMS5003;36240;49.416;8.690;2022-07-05T15:07:05;4;4;
43280;PMS5003;36240;49.416;8.690;2022-07-05T15:09:31;4;4;
