sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2022-07-05T00:02:11;40.24;37.88;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-05T00:04:36;40.26;37.88;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-05T00:07:02;40.30;37.52;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-05T00:09:51;40.33;38.21;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-05T00:12:20;40.36;38.05;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-05T00:14:48;40.39;37.88;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-05T00:17:15;40.40;38.37;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-05T00:19:41;40.44;38.05;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-05T00:22:07;40.48;38.21;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-05T00:24:33;40.50;37.52;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-05T00:27:00;40.55;38.05;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-05T00:29:26;40.59;37.70;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-05T00:31:52;40.61;38.52;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-05T00:34:18;40.65;38.21;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-05T00:36:44;40.68;38.67;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-05T00:39:10;40.72;38.37;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-05T00:41:37;40.75;38.81;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-05T00:44:09;40.80;38.95;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-05T00:46:37;40.81;38.67;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-05T00:49:05;40.81;38.95;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:02:34;40.87;38.81;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:05:00;40.84;39.08;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:07:26;40.83;39.08;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:09:52;40.81;39.08;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:12:18;40.79;39.21;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:14:44;40.75;38.81;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:17:10;40.73;39.08;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:19:37;40.69;38.95;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:22:05;40.64;38.95;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:24:34;40.59;38.67;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:27:01;40.53;38.67;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:29:27;40.50;38.37;42.13;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:31:53;40.48;38.67;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:34:19;40.49;38.67;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:36:44;40.50;38.37;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:39:10;40.51;38.67;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:41:36;40.52;38.52;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:44:03;40.54;38.67;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:46:32;40.57;38.81;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:49:04;40.58;38.05;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:51:36;40.59;38.67;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:54:04;40.63;38.81;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:56:30;40.64;39.08;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-05T01:58:59;40.65;38.87;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:01:37;40.67;38.67;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:04:08;40.69;38.81;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:06:34;40.69;38.67;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:09:00;40.70;38.67;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:11:26;40.72;38.52;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:13:52;40.74;38.67;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:16:23;40.76;38.95;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:18:49;40.76;38.95;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:21:15;40.76;38.67;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:23:40;40.75;38.81;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:26:06;40.76;39.21;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:28:32;40.76;38.81;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:30:57;40.76;38.67;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:33:23;40.76;38.81;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:35:49;40.77;38.95;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:38:14;40.78;38.81;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:40:40;40.79;38.95;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:43:06;40.80;38.67;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:45:31;40.81;38.81;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:47:57;40.82;38.81;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:50:23;40.83;39.08;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:52:49;40.85;38.95;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:55:14;40.86;38.81;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-05T02:57:40;40.87;38.81;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:00:07;40.88;39.08;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:02:33;40.90;38.81;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:04:58;40.90;39.08;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:07:24;40.91;38.95;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:09:50;40.93;39.34;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:12:16;40.94;39.21;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:14:41;40.95;39.08;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:17:07;40.97;39.21;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:19:33;40.96;39.21;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:21:58;40.99;39.21;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:24:24;40.98;39.21;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:26:50;40.98;39.21;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:29:16;40.98;39.08;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:31:42;41.00;39.34;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:34:07;41.01;39.08;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:36:33;41.01;39.08;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:38:59;41.01;39.34;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:41:24;41.02;39.34;42.36;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:43:50;41.03;39.58;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:46:16;41.03;39.21;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:48:41;41.05;39.34;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:51:07;41.05;39.21;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:53:33;41.05;39.21;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:55:58;41.05;39.34;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-05T03:58:24;41.06;39.21;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:00:50;41.05;38.95;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:03:16;41.06;39.46;42.65;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:05:41;41.06;39.46;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:08:07;41.07;39.58;42.65;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:10:33;41.08;39.46;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:12:59;41.09;39.58;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:15:24;41.08;39.46;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:17:56;41.11;39.34;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:20:22;41.11;39.46;48.87;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:22:50;41.11;39.21;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:25:17;41.09;39.34;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:27:54;41.12;39.70;42.71;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:30:23;41.12;39.08;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:32:49;41.11;39.46;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:35:15;41.13;39.58;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:37:43;41.13;39.34;44.07;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:40:12;41.14;39.70;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:42:38;41.13;39.58;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:45:05;41.15;39.81;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:47:31;41.15;39.34;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:49:57;41.14;39.34;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:52:26;41.15;39.46;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:54:52;41.16;39.70;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:57:18;41.17;39.70;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-05T04:59:44;41.17;39.46;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:02:10;41.16;39.46;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:04:36;41.17;39.46;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:07:02;41.18;39.70;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:09:28;41.18;39.21;44.80;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:11:53;41.18;39.58;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:14:19;41.18;39.58;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:16:45;41.17;39.58;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:19:10;41.18;39.58;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:21:36;41.16;39.46;43.19;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:24:02;41.15;39.70;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:26:28;41.18;39.46;42.76;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:28:54;41.22;39.70;43.68;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:31:20;41.17;39.46;42.71;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:33:46;41.15;39.34;45.54;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:36:11;41.17;39.46;42.71;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:38:37;41.11;39.46;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:41:03;41.13;39.58;42.98;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:43:29;41.12;39.46;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:45:55;41.09;39.34;42.65;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:48:20;41.10;39.46;43.54;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:50:47;41.09;39.21;42.76;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:53:13;41.10;39.34;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:55:40;41.11;38.81;47.04;;
42701;Laerm;28316;49.504;8.526;2022-07-05T05:58:14;41.11;39.58;42.71;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:00:45;41.12;38.95;47.00;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:03:15;41.12;39.46;46.15;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:05:41;41.16;39.46;50.44;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:08:07;41.10;39.08;43.44;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:10:34;41.25;39.58;51.77;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:13:05;41.15;39.34;50.73;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:15:31;41.09;39.70;45.23;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:17:57;41.09;39.34;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:20:27;41.17;39.34;50.74;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:22:54;41.34;39.46;50.79;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:25:20;41.28;39.58;52.19;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:27:49;41.20;39.58;50.28;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:30:18;41.17;39.34;44.11;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:32:46;41.16;39.70;43.29;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:35:13;41.15;39.46;43.19;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:37:51;41.17;39.70;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:40:24;41.18;39.58;43.09;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:42:52;41.16;39.70;43.44;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:45:19;41.17;39.46;42.65;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:47:54;41.23;39.58;43.39;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:50:20;41.26;39.70;42.65;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:52:45;41.23;39.34;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:55:11;41.26;39.81;42.65;;
42701;Laerm;28316;49.504;8.526;2022-07-05T06:57:37;41.23;39.46;44.69;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:00:04;41.27;39.34;43.68;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:02:30;41.29;39.46;43.94;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:04:56;41.24;39.58;43.04;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:07:22;41.23;39.58;43.14;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:10:06;41.25;39.58;44.62;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:12:32;41.25;39.34;43.81;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:14:58;41.25;39.58;42.98;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:17:24;41.22;39.70;42.82;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:19:50;41.25;39.58;43.55;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:22:16;41.28;39.46;43.34;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:24:42;41.29;39.70;42.65;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:27:07;41.27;39.70;42.71;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:29:38;41.28;39.58;43.05;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:32:07;41.25;39.58;42.98;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:34:33;41.24;39.34;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:37:00;41.22;39.21;42.65;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:39:26;41.21;39.58;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:41:52;41.21;39.21;42.71;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:44:18;41.20;39.46;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:46:45;41.16;39.08;42.76;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:49:12;41.17;39.46;42.65;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:51:38;41.15;39.46;42.76;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:54:05;41.15;39.34;46.91;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:56:31;41.12;39.21;42.65;;
42701;Laerm;28316;49.504;8.526;2022-07-05T07:58:59;41.10;39.21;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:01:25;41.13;39.08;42.65;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:03:51;41.14;39.46;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:06:17;41.13;39.34;42.88;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:08:45;41.10;38.95;42.71;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:11:12;41.11;38.95;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:13:38;41.12;38.95;42.88;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:16:09;41.08;39.08;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:18:39;41.11;39.21;46.18;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:21:23;41.03;39.21;45.14;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:24:10;41.02;39.08;42.90;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:26:38;41.10;38.95;47.18;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:29:08;41.02;39.08;43.68;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:31:47;41.01;38.52;44.43;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:34:15;41.01;38.95;45.63;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:36:43;40.94;38.95;44.73;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:39:09;40.93;38.81;42.76;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:41:40;40.92;39.08;43.77;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:44:07;40.89;39.08;43.39;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:46:37;40.88;38.67;42.88;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:49:04;40.86;38.95;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:51:36;40.91;38.95;44.11;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:54:03;40.86;38.52;43.09;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:56:29;41.95;37.32;71.75;;
42701;Laerm;28316;49.504;8.526;2022-07-05T08:58:56;41.00;38.37;44.23;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:01:22;40.70;38.52;45.69;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:03:51;40.65;38.21;42.82;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:06:27;40.70;38.37;43.19;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:08:59;40.66;38.37;42.76;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:11:39;40.66;38.37;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:14:17;40.65;38.21;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:16:43;40.68;38.52;44.39;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:19:09;40.71;38.21;46.15;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:21:36;40.61;38.37;45.66;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:24:08;40.51;38.21;43.99;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:26:47;40.56;38.05;44.35;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:29:20;40.51;38.21;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:31:50;40.68;38.37;48.77;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:34:18;40.51;38.21;42.93;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:36:58;40.58;37.70;48.23;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:42:23;40.45;37.70;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:44:52;40.45;38.05;46.33;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:47:24;40.42;38.05;42.76;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:49:56;40.59;38.21;48.76;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:52:37;40.42;37.32;50.77;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:55:07;40.55;37.12;54.48;;
42701;Laerm;28316;49.504;8.526;2022-07-05T09:57:41;40.33;38.05;42.88;;
42701;Laerm;28316;49.504;8.526;2022-07-05T10:00:11;40.54;38.05;47.91;;
42701;Laerm;28316;49.504;8.526;2022-07-05T10:02:42;40.35;37.70;45.83;;
42701;Laerm;28316;49.504;8.526;2022-07-05T10:05:16;40.37;37.12;45.63;;
42701;Laerm;28316;49.504;8.526;2022-07-05T10:07:54;40.54;38.05;52.36;;
42701;Laerm;28316;49.504;8.526;2022-07-05T10:10:25;40.42;37.87;43.14;;
42701;Laerm;28316;49.504;8.526;2022-07-05T10:12:57;40.44;37.52;42.82;;
42701;Laerm;28316;49.504;8.526;2022-07-05T10:15:36;40.36;37.88;44.94;;
42701;Laerm;28316;49.504;8.526;2022-07-05T10:18:11;40.34;37.52;51.02;;
42701;Laerm;28316;49.504;8.526;2022-07-05T10:23:17;40.31;37.88;43.04;;
42701;Laerm;28316;49.504;8.526;2022-07-05T10:25:46;40.25;37.88;42.30;;
42701;Laerm;28316;49.504;8.526;2022-07-05T10:28:17;40.38;37.52;45.14;;
42701;Laerm;28316;49.504;8.526;2022-07-05T10:30:48;40.55;37.12;45.42;;
42701;Laerm;28316;49.504;8.526;2022-07-05T10:33:20;40.59;38.05;46.62;;
42701;Laerm;28316;49.504;8.526;2022-07-05T10:35:50;40.76;37.88;45.83;;
42701;Laerm;28316;49.504;8.526;2022-07-05T10:38:17;40.39;37.52;45.54;;
42701;Laerm;28316;49.504;8.526;2022-07-05T10:40:50;40.36;37.32;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-05T10:43:21;40.50;37.52;46.57;;
42701;Laerm;28316;49.504;8.526;2022-07-05T10:45:50;40.38;37.32;42.82;;
42701;Laerm;28316;49.504;8.526;2022-07-05T10:48:23;40.37;37.70;43.39;;
42701;Laerm;28316;49.504;8.526;2022-07-05T10:51:01;40.29;37.52;46.07;;
42701;Laerm;28316;49.504;8.526;2022-07-05T10:58:46;40.16;37.12;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-05T11:06:05;39.83;35.94;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-05T11:11:44;39.95;36.91;43.44;;
42701;Laerm;28316;49.504;8.526;2022-07-05T11:16:47;40.14;34.69;43.81;;
42701;Laerm;28316;49.504;8.526;2022-07-05T11:19:17;40.03;34.69;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-05T11:22:05;40.06;33.44;46.87;;
42701;Laerm;28316;49.504;8.526;2022-07-05T11:24:36;39.91;34.69;42.82;;
42701;Laerm;28316;49.504;8.526;2022-07-05T11:27:08;39.81;36.45;43.81;;
42701;Laerm;28316;49.504;8.526;2022-07-05T11:29:53;39.93;36.20;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-05T11:32:37;40.01;37.52;46.97;;
42701;Laerm;28316;49.504;8.526;2022-07-05T11:35:19;39.78;36.77;43.39;;
42701;Laerm;28316;49.504;8.526;2022-07-05T11:38:07;39.80;31.68;43.24;;
42701;Laerm;28316;49.504;8.526;2022-07-05T11:40:37;40.22;32.93;52.24;;
42701;Laerm;28316;49.504;8.526;2022-07-05T11:43:06;39.86;35.01;43.34;;
42701;Laerm;28316;49.504;8.526;2022-07-05T11:45:34;39.77;36.69;42.65;;
42701;Laerm;28316;49.504;8.526;2022-07-05T11:48:01;39.77;36.45;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-05T11:50:33;39.66;29.92;42.71;;
42701;Laerm;28316;49.504;8.526;2022-07-05T11:53:00;39.61;35.36;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-05T11:55:29;39.78;36.91;47.24;;
42701;Laerm;28316;49.504;8.526;2022-07-05T11:57:57;39.63;36.45;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:00:35;39.65;33.44;44.47;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:03:13;39.77;36.45;43.99;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:05:39;39.58;36.69;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:08:08;39.65;35.36;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:10:36;39.90;34.31;46.25;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:13:20;39.80;32.93;41.75;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:15:46;39.87;36.45;44.03;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:18:12;39.74;35.94;45.57;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:20:39;39.57;36.20;45.60;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:23:06;39.49;36.69;45.04;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:25:33;39.38;36.20;41.68;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:28:03;39.40;36.45;41.46;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:30:32;39.47;36.45;41.61;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:35:40;40.13;36.98;51.53;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:38:18;39.70;35.66;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:40:59;39.76;36.69;44.80;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:43:25;39.77;36.91;44.65;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:46:07;39.81;36.91;42.69;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:48:35;39.64;36.69;43.49;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:51:03;39.55;36.69;43.63;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:53:29;39.38;36.20;42.65;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:56:34;39.46;36.45;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-05T12:59:18;39.56;36.69;41.68;;
42701;Laerm;28316;49.504;8.526;2022-07-05T13:01:44;39.43;36.45;42.76;;
42701;Laerm;28316;49.504;8.526;2022-07-05T13:04:16;39.38;34.69;43.05;;
