sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T02:22:27;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T02:24:56;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T03:12:27;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T03:39:57;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T03:44:57;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T03:49:58;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T03:57:27;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T04:02:26;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T04:12:27;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T04:14:56;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T04:25:15;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T04:29:57;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T04:52:27;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T04:54:56;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T04:57:26;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T05:14:56;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T05:27:27;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T05:29:56;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T05:32:26;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T05:34:55;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T05:37:26;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T05:39:55;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T05:42:26;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T05:44:56;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T05:49:56;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T05:57:27;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T06:07:26;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T06:14:56;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T06:19:58;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T06:24:57;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T06:27:27;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T06:32:26;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T06:34:56;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T06:37:27;76;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T06:39:56;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T06:42:26;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T06:44:56;52;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T06:47:26;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T06:49:57;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T06:52:26;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T06:57:27;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T06:59:56;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T07:04:56;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T07:07:31;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T07:12:26;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T07:14:56;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T07:19:57;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T09:17:28;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T09:22:26;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T09:24:56;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T09:27:26;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T10:32:26;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T10:34:58;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T10:42:35;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T10:44:56;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T10:47:27;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T10:49:59;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T10:52:26;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T10:57:27;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T11:00:08;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T11:02:26;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T11:04:56;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T11:09:59;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T11:12:34;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T11:15:03;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T11:17:27;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T11:22:26;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T11:24:56;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T11:27:26;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T11:29:56;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T11:47:26;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T11:52:27;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T11:54:57;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T11:59:56;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T12:02:26;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T12:04:57;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T12:07:29;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T12:10:15;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T12:14:56;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T12:17:26;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T12:22:36;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T12:24:58;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T12:29:56;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T12:34:56;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T12:40:05;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T12:42:35;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T12:47:26;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T12:49:56;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T12:55:15;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T12:57:48;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T12:59:58;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T13:04:56;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T13:07:27;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T13:12:28;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T13:17:26;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T13:19:57;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T13:22:27;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T13:24:56;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T13:27:31;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T13:29:56;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T13:39:56;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T13:42:26;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T13:44:56;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T13:47:26;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T13:50:01;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T13:52:26;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T13:54:56;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T13:57:27;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T13:59:56;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T14:02:26;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T14:04:56;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T14:07:26;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T14:09:56;51;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T14:12:26;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T14:20:00;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T14:22:30;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T14:25:00;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T14:27:30;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T14:30:00;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T14:32:30;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T14:35:00;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T14:37:30;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T14:40:00;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T14:42:31;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T14:45:00;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T14:47:30;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T14:50:00;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T14:52:31;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T14:55:00;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:00:00;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:02:30;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:05:00;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:07:30;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:10:00;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:12:30;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:17:30;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:20:00;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:22:30;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:25:00;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:27:33;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:30:00;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:32:30;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:35:00;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:37:30;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:42:34;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:45:04;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:47:36;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:50:07;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:52:34;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:55:04;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T15:57:33;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T16:00:04;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T16:02:34;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T16:07:34;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T16:10:06;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T16:12:34;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T16:15:04;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T16:17:34;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T16:20:04;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T16:25:07;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T16:30:04;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T16:32:34;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T16:37:34;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T16:40:04;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T16:45:07;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T16:47:34;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T16:50:04;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T16:52:33;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T16:55:04;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T16:57:34;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T17:02:36;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T17:07:34;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T17:10:04;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T17:15:04;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T17:17:34;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T17:20:04;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T17:22:34;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T17:25:04;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T17:27:36;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T17:30:04;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T17:32:34;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T17:35:05;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T17:37:34;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T17:40:04;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T17:42:34;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T17:45:06;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T17:47:34;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T17:50:04;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T17:52:33;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T17:55:04;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T17:57:33;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:00:04;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:02:34;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:05:04;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:07:34;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:10:04;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:12:34;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:15:04;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:17:34;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:20:04;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:22:34;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:25:04;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:27:34;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:30:04;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:32:34;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:35:07;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:37:34;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:42:34;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:45:04;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:47:34;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:50:04;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:52:35;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:55:04;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T18:57:34;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:00:05;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:02:37;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:05:04;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:07:52;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:10:22;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:12:52;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:15:04;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:20:05;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:22:34;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:25:04;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:27:34;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:30:04;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:32:34;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:35:04;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:37:34;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:40:04;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:42:34;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:45:04;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:47:34;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:50:04;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:52:37;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T19:57:34;54;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T20:00:05;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T20:02:35;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T20:05:06;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T20:07:34;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T20:12:34;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T20:15:04;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T20:17:34;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T20:20:05;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T20:25:05;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T20:27:34;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T22:05:04;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T22:07:34;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T22:10:05;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T22:12:34;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T22:15:04;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T22:35:06;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T22:37:39;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T22:40:06;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T22:42:36;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T22:45:06;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-05T22:57:36;67;;;;
