sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:02:22;34.66;33.23;36.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:04:49;34.64;33.11;35.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:07:18;34.77;33.41;36.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:09:56;34.80;32.89;36.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:12:31;34.89;33.57;36.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:15:00;34.91;33.21;36.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:17:27;35.15;33.55;36.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:19:54;35.43;33.99;37.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:22:20;35.70;34.16;37.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:24:52;35.68;34.26;36.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:27:19;35.57;34.19;36.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:29:46;35.43;34.05;36.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:32:13;35.48;33.84;37.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:34:40;35.48;33.98;36.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:37:07;35.43;33.74;36.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:39:34;35.33;33.62;36.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:42:02;35.28;33.33;37.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:44:35;35.12;33.72;36.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:47:04;35.41;33.86;36.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:49:33;35.28;33.85;36.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:52:00;35.41;33.74;37.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:54:47;35.18;33.92;36.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:57:14;34.99;33.55;36.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T00:59:41;34.95;33.33;36.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:02:08;35.34;33.92;36.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:04:35;35.20;33.77;37.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:07:02;35.27;33.87;36.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:09:30;35.30;33.68;37.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:11:57;35.69;34.07;38.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:14:24;35.36;33.77;37.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:16:52;35.68;34.16;37.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:19:20;35.72;34.02;37.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:21:49;35.57;34.07;37.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:24:18;35.43;34.06;37.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:26:48;35.33;33.79;39.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:29:15;35.10;33.69;40.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:31:43;34.93;33.54;37.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:34:10;34.90;33.51;41.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:36:37;34.99;33.36;42.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:39:07;35.32;33.64;45.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:41:35;35.21;33.35;51.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:44:03;35.24;33.55;46.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:46:32;34.90;33.45;42.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:49:04;35.77;33.56;43.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:51:48;35.40;33.48;44.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:54:18;35.92;33.75;44.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:56:45;35.13;33.68;40.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T01:59:12;35.23;33.66;37.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:01:39;35.13;33.85;36.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:04:09;35.21;33.82;37.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:06:37;35.03;33.84;36.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:09:07;34.94;33.55;36.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:11:35;35.14;33.67;36.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:14:03;35.25;33.76;39.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:16:34;35.15;33.49;36.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:19:01;35.25;33.90;36.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:21:32;35.05;33.71;36.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:23:59;35.14;33.84;36.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:26:30;34.93;33.61;36.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:28:57;34.92;33.27;36.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:31:24;34.85;33.49;36.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:33:54;35.19;33.35;37.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:36:23;35.06;33.47;36.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:38:50;35.23;33.74;36.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:41:17;35.27;33.65;38.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:43:47;35.26;33.75;39.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:46:16;35.42;33.86;36.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:48:44;35.29;33.79;37.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:51:11;35.40;33.81;37.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:53:38;35.29;33.70;42.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:56:07;35.41;34.01;38.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T02:58:33;35.42;34.12;37.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:01:02;35.26;33.47;37.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:03:32;34.97;33.52;40.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:05:59;35.11;33.69;37.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:08:28;35.34;33.81;42.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:10:56;35.20;33.60;38.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:13:23;35.10;33.55;38.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:15:50;35.10;33.58;37.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:18:20;35.37;33.55;38.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:20:47;35.43;34.08;37.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:23:15;35.42;33.67;37.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:25:48;35.28;33.66;38.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:28:15;35.35;34.04;37.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:30:44;35.39;33.86;37.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:33:11;35.42;33.97;37.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:35:42;35.14;33.62;37.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:38:09;35.22;33.82;37.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:40:36;35.39;33.79;37.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:43:03;35.34;34.10;37.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:45:33;35.39;33.87;39.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:48:01;35.28;34.00;36.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:50:50;35.31;33.95;39.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:53:16;34.99;33.49;45.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:55:43;34.94;33.52;44.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T03:58:12;34.90;33.50;49.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:00:39;34.81;33.38;44.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:03:09;34.87;33.46;48.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:05:36;34.79;33.40;41.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:08:03;34.84;33.47;47.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:10:37;34.87;33.32;46.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:13:04;34.89;33.47;44.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:15:32;34.74;33.31;43.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:18:01;34.80;33.50;37.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:20:31;34.78;33.30;39.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:22:58;34.84;33.49;39.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:25:25;34.88;33.63;38.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:28:02;34.98;33.62;47.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:30:32;34.98;33.69;38.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:32:59;35.30;33.73;52.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:35:26;35.11;33.45;44.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:37:53;35.08;33.64;44.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:40:21;35.22;33.56;48.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:42:49;35.04;33.46;42.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:45:16;35.09;33.54;45.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:47:44;35.15;33.67;48.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:50:10;35.07;33.81;36.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:52:37;35.09;33.82;39.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:55:05;34.98;33.41;42.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T04:57:42;34.84;33.39;45.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:00:11;34.51;33.10;36.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:02:40;34.24;32.75;38.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:05:07;34.20;32.71;37.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:07:34;33.99;32.82;36.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:10:05;33.97;32.56;35.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:12:32;33.90;32.65;35.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:14:59;33.88;32.56;35.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:17:34;33.87;32.51;35.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:20:00;33.84;32.52;35.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:22:27;33.83;32.36;35.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:24:54;33.85;32.14;35.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:27:20;33.85;32.53;34.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:29:47;33.85;32.46;35.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:32:14;33.86;32.29;35.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:34:41;33.93;32.65;35.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:37:07;33.90;32.62;35.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:39:34;33.95;32.60;35.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:42:01;34.01;32.68;35.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:44:28;34.09;32.69;35.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:46:55;34.22;33.01;35.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:49:21;34.37;32.91;35.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:51:48;34.46;33.07;35.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:54:15;34.89;33.47;36.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:56:42;35.04;33.89;36.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T05:59:08;35.03;33.65;36.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:01:35;35.05;33.49;36.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:04:02;35.19;33.99;36.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:06:29;35.26;33.89;36.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:08:56;35.30;34.05;36.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:11:22;35.45;34.27;36.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:13:49;35.47;34.10;36.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:16:16;35.45;34.13;36.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:18:42;35.44;34.17;36.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:21:09;35.42;33.82;36.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:23:36;35.34;33.99;36.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:26:02;35.42;34.03;36.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:28:29;35.46;34.19;36.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:30:57;35.47;34.24;36.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:33:23;35.42;34.09;36.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:35:50;35.41;33.98;36.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:38:17;35.43;34.04;36.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:40:43;35.43;34.24;36.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:43:12;35.45;34.22;36.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:45:46;35.38;34.11;36.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:48:14;35.40;33.94;36.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:50:43;35.48;34.30;36.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:53:11;35.43;34.05;36.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:55:39;35.40;34.09;36.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T06:58:14;35.26;33.71;36.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:00:42;35.36;33.84;36.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:03:29;35.33;34.01;36.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:06:16;35.28;33.70;36.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:08:43;35.21;33.92;36.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:11:29;35.19;33.65;36.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:13:56;35.03;33.59;36.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:16:23;35.02;33.38;36.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:18:50;35.12;33.57;36.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:21:37;34.96;33.38;36.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:24:06;34.88;33.51;36.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:26:32;34.78;33.33;36.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:29:19;34.90;33.32;36.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:31:46;34.39;32.64;35.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:34:13;33.85;32.41;35.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:36:39;33.69;31.80;35.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:39:06;33.62;32.17;35.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:41:33;33.48;32.01;34.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:44:00;33.11;31.54;34.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:46:27;32.86;31.54;34.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:48:54;32.82;31.22;34.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:51:22;32.49;30.88;33.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:53:48;32.72;31.06;34.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:56:15;32.79;31.14;34.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T07:58:43;32.71;31.24;33.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:01:09;32.76;31.40;34.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:03:43;32.37;30.77;33.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:06:11;32.27;30.65;33.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:08:40;32.37;30.85;33.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:11:09;32.11;30.60;33.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:13:37;31.83;30.32;33.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:16:04;31.56;30.20;32.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:18:30;31.20;29.71;32.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:21:16;31.51;30.11;32.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:23:59;31.36;30.03;32.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:26:27;31.82;30.23;33.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:28:54;32.58;30.95;34.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:34:04;33.00;31.44;34.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:36:31;32.67;31.23;34.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:38:57;34.27;32.35;35.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:41:25;34.73;33.48;36.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:43:52;34.14;32.34;36.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:46:20;32.99;31.62;34.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:48:50;33.38;31.55;34.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:51:20;33.14;31.36;34.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:53:50;31.88;30.39;33.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:56:19;31.75;30.03;33.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T08:59:05;32.33;30.71;34.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:01:32;33.64;31.52;35.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:04:04;32.60;30.72;34.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:06:36;32.15;30.38;33.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:09:04;32.64;31.01;34.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:11:38;33.25;31.51;34.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:14:17;32.60;31.01;37.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:16:56;32.18;30.71;33.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:19:23;32.07;30.44;33.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:22:02;32.04;30.41;33.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:24:30;32.18;30.49;33.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:27:05;32.76;31.32;34.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:29:32;33.72;31.92;35.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:32:24;34.17;32.55;35.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:34:51;34.03;32.37;35.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:37:18;34.40;32.94;35.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:39:45;34.38;32.52;37.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:42:21;33.69;31.98;35.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:44:56;33.17;31.75;34.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:47:27;32.68;30.39;34.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:49:58;31.83;30.21;33.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:52:42;31.23;29.67;33.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:55:16;30.96;29.36;34.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T09:57:46;31.10;29.44;41.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:00:19;31.59;30.08;32.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:02:49;31.97;30.48;33.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:05:27;32.45;30.52;34.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:07:59;32.67;30.94;34.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:10:32;32.17;30.79;33.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:13:01;31.93;30.24;33.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:15:34;32.33;30.69;33.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:18:09;31.97;30.42;33.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:20:44;31.62;30.16;32.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:25:43;32.44;30.97;33.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:28:11;32.35;30.75;33.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:30:37;31.96;30.55;37.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:33:07;31.15;29.71;34.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:35:34;30.80;29.40;36.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:38:02;30.48;29.16;32.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:40:32;30.54;29.21;31.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:43:01;30.43;28.94;32.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:45:35;30.06;28.54;31.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:48:22;29.88;28.47;31.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:50:51;30.04;28.55;31.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:56:10;30.01;28.66;34.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T10:58:39;30.02;28.12;42.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T11:03:52;29.78;28.48;31.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T11:06:27;30.40;28.83;31.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T11:11:35;30.36;28.82;31.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T11:17:21;30.48;29.05;31.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T11:20:27;30.54;29.01;32.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T11:25:37;29.60;28.11;37.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T11:28:12;29.53;27.84;36.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T11:30:50;29.78;28.24;34.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T11:33:30;29.79;28.40;31.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T11:35:58;30.24;28.64;43.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T11:38:26;29.87;28.14;37.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T11:41:14;29.75;28.23;32.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T11:43:41;29.77;28.40;38.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T11:46:09;29.95;28.58;31.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T11:48:56;29.85;28.45;31.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T11:51:23;30.16;28.70;31.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-05T11:53:50;30.19;28.70;31.49;;
