sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2022-07-05T00:01:47;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.33;0.44
70088;SPS30;57460;47.134;19.888;2022-07-05T00:04:13;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.22;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T00:06:39;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.02;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T00:09:27;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.08;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T00:11:53;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.90;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T00:14:20;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.38;6.36;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T00:16:46;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.12;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T00:19:11;1.10;1.10;1.10;1.04;8.30;8.29;8.29;8.26;7.12;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T00:21:37;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.53;6.48;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T00:24:03;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.38;8.94;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T00:26:29;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;7.92;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T00:28:54;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.31;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T00:31:20;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.96;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T00:33:46;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.41;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T00:36:11;0.62;0.62;0.62;0.59;4.70;4.70;4.69;4.68;4.03;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T00:38:37;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.09;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T00:41:03;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.03;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T00:43:29;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.29;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T00:45:55;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.52;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T00:48:20;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.46;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T00:50:46;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.16;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T00:53:12;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.35;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T00:55:39;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.58;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T00:58:05;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.05;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T01:00:31;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.41;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T01:02:57;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.06;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T01:05:23;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.38;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T01:07:48;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.59;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T01:10:14;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.62;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T01:12:40;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.62;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T01:15:06;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.28;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T01:17:33;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;5.04;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T01:20:01;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.69;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T01:24:57;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.30;5.43;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T01:27:24;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.46;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T01:29:50;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.39;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T01:32:16;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.51;0.51
70088;SPS30;57460;47.134;19.888;2022-07-05T01:34:42;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.57;0.51
70088;SPS30;57460;47.134;19.888;2022-07-05T01:37:08;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.25;4.53;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T01:39:35;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.53;4.76;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T01:42:01;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.32;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T01:44:27;0.28;0.28;0.28;0.27;2.15;2.15;2.14;2.14;1.84;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T01:46:56;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.83;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T01:49:27;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.19;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T01:52:02;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.97;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T01:54:34;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.50;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T01:57:00;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.16;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T01:59:27;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.92;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T02:01:53;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.27;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T02:04:19;0.64;0.64;0.64;0.61;4.87;4.87;4.86;4.85;4.18;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T02:06:46;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.48;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T02:09:11;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.61;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T02:11:37;0.35;0.35;0.35;0.33;2.67;2.66;2.66;2.65;2.29;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T02:14:03;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.69;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T02:16:29;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.74;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T02:18:55;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T02:21:21;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.14;0.51
70088;SPS30;57460;47.134;19.888;2022-07-05T02:23:47;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.61;0.51
70088;SPS30;57460;47.134;19.888;2022-07-05T02:26:12;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.53;0.52
70088;SPS30;57460;47.134;19.888;2022-07-05T02:28:38;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.21;0.51
70088;SPS30;57460;47.134;19.888;2022-07-05T02:31:05;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.15;0.51
70088;SPS30;57460;47.134;19.888;2022-07-05T02:33:30;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.43;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T02:35:56;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.95;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T02:38:23;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.72;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T02:40:49;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.44;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T02:48:45;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.66;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T02:51:44;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.26;1.94;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T02:54:20;0.25;0.25;0.25;0.24;1.90;1.90;1.89;1.89;1.63;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T03:06:18;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.17;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T03:09:18;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.00;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T03:11:53;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.20;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T03:14:39;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.25;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T03:17:43;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.50;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T03:23:02;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.32;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T03:25:56;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.61;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T03:28:38;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.68;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T03:31:11;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.96;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T03:33:50;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.42;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T03:36:36;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.35;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T03:46:45;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.44;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T04:44:42;0.11;0.11;0.11;0.10;0.84;0.84;0.84;0.83;0.72;0.51
70088;SPS30;57460;47.134;19.888;2022-07-05T05:15:12;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.79;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T05:17:43;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;4.01;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T05:20:10;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.41;3.80;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T05:22:37;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.33;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T05:25:04;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.12;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T05:27:31;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.11;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T05:29:56;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.46;6.42;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T05:32:29;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.58;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T05:34:54;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.82;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T05:37:20;1.11;1.11;1.11;1.05;8.41;8.40;8.40;8.37;7.21;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T05:39:46;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.49;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T05:42:12;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.83;6.75;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T05:44:45;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.76;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T05:47:16;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.35;8.06;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T05:49:45;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.47;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T05:52:32;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.00;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T05:54:58;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.03;2.61;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T05:57:24;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.55;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T05:59:52;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.42;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T06:02:21;0.63;0.63;0.63;0.60;4.79;4.79;4.78;4.77;4.11;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T06:04:47;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.01;5.18;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T06:07:13;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.36;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T06:09:39;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.06;7.81;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T06:12:04;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.67;8.33;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T06:14:32;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.40;0.44
70088;SPS30;57460;47.134;19.888;2022-07-05T06:16:58;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.28;0.44
70088;SPS30;57460;47.134;19.888;2022-07-05T06:19:23;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.53;0.44
70088;SPS30;57460;47.134;19.888;2022-07-05T06:21:53;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.49;9.90;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T06:24:25;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.80;8.44;0.44
70088;SPS30;57460;47.134;19.888;2022-07-05T06:27:08;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.53;9.08;0.44
70088;SPS30;57460;47.134;19.888;2022-07-05T06:29:40;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.95;8.57;0.44
70088;SPS30;57460;47.134;19.888;2022-07-05T06:32:06;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.43;7.27;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T06:34:41;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;7.04;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T06:37:08;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.85;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T06:39:38;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.09;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T06:42:06;0.92;0.92;0.92;0.87;6.92;6.91;6.91;6.89;5.93;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T06:44:45;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.83;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T06:50:28;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.87;10.22;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T06:53:04;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.77;7.55;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T06:55:57;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.55;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T06:58:26;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.08;5.24;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T07:00:53;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.62;8.29;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T07:03:24;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.67;9.19;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T07:05:50;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.85;10.21;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T07:08:18;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.66;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T07:11:04;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.41;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T07:13:30;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.52;9.93;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T07:16:13;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.90;11.11;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T07:18:53;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.19;10.51;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T07:21:53;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.07;10.39;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T07:24:23;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.12;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T07:26:49;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.04;6.92;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T07:29:32;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.32;8.89;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T07:32:07;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.72;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T07:34:34;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.63;7.43;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T07:37:05;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.12;0.44
70088;SPS30;57460;47.134;19.888;2022-07-05T07:39:33;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.22;7.09;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T07:42:00;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.58;6.53;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T07:44:28;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.90;7.67;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T07:46:57;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.44;8.13;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T07:50:04;1.62;1.62;1.62;1.53;12.25;12.24;12.24;12.20;10.51;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T07:52:39;1.87;1.87;1.87;1.77;14.16;14.15;14.15;14.10;12.15;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T07:55:05;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.19;10.50;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T07:57:35;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.69;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T08:00:02;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.53;4.76;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T08:02:29;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.88;7.65;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T08:04:55;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.35;8.92;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T08:07:23;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.90;9.39;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T08:09:54;0.91;0.91;0.91;0.86;6.88;6.88;6.87;6.85;5.90;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T08:12:20;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;7.11;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T08:14:46;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.49;8.17;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T08:17:19;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.27;8.85;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T08:19:46;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.62;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T08:22:33;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.08;9.55;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T08:25:05;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.45;9.00;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T08:27:31;1.34;1.34;1.34;1.27;10.12;10.11;10.11;10.07;8.68;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T08:30:06;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.37;9.79;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T08:32:32;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.58;9.11;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T08:34:58;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.01;6.90;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T08:37:24;1.27;1.27;1.27;1.20;9.58;9.57;9.57;9.54;8.22;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T08:39:49;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.14;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T08:42:15;1.71;1.71;1.71;1.62;12.93;12.92;12.92;12.87;11.09;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T08:44:48;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.52;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T08:47:18;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.50;9.91;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T08:49:45;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.25;7.97;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T08:52:15;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.91;11.12;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T08:58:05;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.19;10.50;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T09:00:31;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.77;10.14;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T09:03:00;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.48;10.75;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T09:05:42;2.01;2.01;2.01;1.90;15.17;15.17;15.16;15.11;13.02;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T09:08:56;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.83;7.61;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T09:14:02;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.29;8.86;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T09:16:41;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.81;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T09:19:07;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.45;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T09:21:34;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.83;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T09:24:04;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.37;9.80;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T09:26:33;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.31;8.02;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T09:29:01;0.93;0.93;0.93;0.88;7.02;7.01;7.01;6.99;6.02;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T09:31:34;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.44;10.72;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T09:34:05;1.55;1.55;1.55;1.47;11.70;11.70;11.69;11.65;10.04;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T09:42:18;1.67;1.67;1.67;1.58;12.62;12.61;12.61;12.57;10.83;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T09:44:52;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.86;10.21;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T09:47:20;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.21;10.52;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T09:49:51;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.65;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T09:52:25;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.74;9.26;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T09:55:03;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.48;8.17;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T09:57:39;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.69;8.35;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T10:00:12;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;7.99;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T10:02:44;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.22;8.80;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T10:05:19;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.75;8.40;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T10:10:32;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.05;6.07;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T10:12:58;1.09;1.09;1.09;1.04;8.26;8.26;8.26;8.23;7.09;0.47
