sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:00:00;2.08;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:02:26;1.75;;;0.60;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:04:51;1.42;;;1.02;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:07:17;1.15;;;0.82;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:09:44;0.80;;;0.77;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:12:11;0.88;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:14:40;1.10;;;0.68;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:17:07;1.77;;;0.65;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:19:33;1.00;;;0.77;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:21:58;0.95;;;0.65;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:24:25;0.70;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:26:51;0.63;;;0.63;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:29:17;1.40;;;0.60;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:31:42;1.08;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:34:08;0.98;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:36:34;0.75;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:38:59;0.70;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:41:25;0.70;;;0.68;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:43:56;0.63;;;0.60;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:46:24;2.58;;;1.15;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:48:50;0.80;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:51:16;0.95;;;0.50;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:53:42;1.45;;;0.60;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:56:09;1.38;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T00:58:35;1.02;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:01:02;0.75;;;0.60;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:03:29;1.05;;;0.60;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:05:55;2.30;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:08:21;1.38;;;0.73;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:10:48;0.50;;;0.50;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:13:15;0.70;;;0.60;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:15:41;0.80;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:18:07;1.15;;;0.77;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:20:35;1.33;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:23:01;0.60;;;0.60;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:25:28;0.75;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:27:55;0.77;;;0.77;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:30:22;1.48;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:32:48;1.30;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:35:15;1.38;;;0.77;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:37:46;1.05;;;0.93;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:40:13;0.75;;;0.50;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:42:39;0.73;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:45:05;1.00;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:47:41;2.03;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:50:12;0.70;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:52:40;0.85;;;0.68;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:55:08;0.70;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T01:57:34;1.25;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:00:00;1.55;;;0.88;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:02:26;0.70;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:04:52;1.77;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:07:18;0.68;;;0.68;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:09:43;0.90;;;0.65;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:12:09;0.90;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:14:35;2.00;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:17:00;0.85;;;0.60;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:19:26;1.55;;;0.93;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:21:52;0.93;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:24:19;0.98;;;0.88;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:26:45;2.05;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:29:11;1.42;;;0.77;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:31:37;1.30;;;0.82;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:34:03;1.25;;;0.85;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:36:28;0.88;;;0.82;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:38:54;0.60;;;0.60;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:41:19;1.55;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:43:45;0.93;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:46:11;0.85;;;0.85;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:48:37;1.05;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:51:03;2.67;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:53:29;0.98;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:55:55;0.90;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T02:58:20;0.90;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:00:47;1.40;;;0.98;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:03:14;0.90;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:05:40;1.17;;;1.08;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:08:06;0.95;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:10:32;0.93;;;0.93;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:12:58;1.85;;;0.73;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:15:25;0.98;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:17:51;1.88;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:20:17;1.00;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:22:43;1.00;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:25:08;0.90;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:27:34;0.80;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:30:00;1.13;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:32:27;0.98;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:34:53;1.98;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:37:18;1.92;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:39:44;0.93;;;0.93;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:42:10;1.00;;;0.77;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:44:35;0.80;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:47:01;0.80;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:49:27;0.90;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:51:52;1.48;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:54:18;0.90;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:56:44;1.02;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T03:59:10;1.30;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:01:35;1.98;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:04:01;1.00;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:06:27;1.33;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:08:53;1.20;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:11:19;0.90;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:13:44;2.05;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:16:10;1.00;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:18:36;0.80;;;0.77;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:21:02;1.33;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:23:28;1.15;;;0.93;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:25:53;1.33;;;1.10;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:28:19;1.40;;;0.82;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:30:45;1.27;;;0.88;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:33:11;0.85;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:35:37;1.15;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:38:03;2.67;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:40:29;3.42;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:42:54;1.02;;;0.93;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:45:20;1.15;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:47:46;1.25;;;1.05;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:50:12;0.98;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:52:37;2.47;;;1.10;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:55:03;1.73;;;0.93;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T04:57:36;1.85;;;1.30;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:00:06;1.75;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:02:33;1.30;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:04:58;1.23;;;1.08;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:07:24;1.02;;;0.93;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:09:50;1.75;;;1.10;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:12:15;1.13;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:14:41;0.95;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:17:07;1.55;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:19:32;1.23;;;1.08;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:21:58;3.13;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:24:24;2.08;;;0.85;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:26:49;1.50;;;0.95;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:29:16;1.90;;;1.10;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:31:42;4.15;;;1.30;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:34:08;3.42;;;1.50;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:36:33;4.25;;;1.13;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:38:59;1.80;;;1.05;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:41:25;2.40;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:43:50;1.30;;;1.05;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:46:16;1.75;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:48:42;1.13;;;1.02;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:51:07;2.97;;;1.15;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:53:33;1.30;;;1.10;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:55:59;3.78;;;1.40;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T05:58:24;2.78;;;1.27;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:00:50;5.47;;;1.10;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:03:17;3.70;;;1.67;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:05:47;3.58;;;1.23;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:08:13;3.85;;;1.50;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:10:39;4.38;;;1.42;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:13:09;5.63;;;1.52;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:15:37;3.55;;;1.60;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:18:03;2.80;;;1.48;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:20:33;5.22;;;1.63;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:23:00;3.53;;;1.33;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:25:27;7.40;;;1.40;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:27:54;4.22;;;1.08;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:30:22;2.00;;;1.10;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:32:49;3.40;;;1.20;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:35:16;1.55;;;1.15;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:37:47;2.00;;;0.95;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:40:17;7.00;;;1.52;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:42:54;1.33;;;0.98;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:45:20;2.78;;;1.30;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:47:53;2.33;;;1.20;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:50:24;3.20;;;1.40;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:52:50;5.38;;;1.60;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:55:16;3.08;;;1.38;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T06:57:41;2.35;;;1.25;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:00:08;1.50;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:02:35;5.30;;;1.13;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:05:01;5.38;;;1.30;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:07:26;5.65;;;1.45;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:10:11;3.03;;;1.25;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:12:37;4.63;;;1.33;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:15:02;7.25;;;1.50;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:17:28;2.55;;;1.10;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:19:54;3.55;;;1.30;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:22:19;6.30;;;1.30;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:24:45;2.97;;;1.10;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:27:11;4.57;;;1.30;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:29:37;3.70;;;1.17;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:32:05;2.90;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:34:32;5.65;;;1.23;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:36:58;5.78;;;1.40;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:39:25;1.55;;;1.10;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:41:51;5.43;;;1.30;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:44:18;3.50;;;1.20;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:46:43;3.38;;;1.02;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:49:09;4.55;;;1.42;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:51:39;6.97;;;1.30;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:54:05;5.53;;;1.05;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:56:31;4.60;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T07:58:56;3.45;;;1.02;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:01:23;9.25;;;1.17;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:03:49;1.52;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:06:15;3.00;;;1.10;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:08:41;4.90;;;1.17;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:11:09;4.88;;;1.20;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:13:35;6.88;;;1.10;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:16:01;4.32;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:18:27;4.18;;;1.10;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:21:12;5.07;;;1.08;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:23:59;1.98;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:26:26;6.03;;;1.10;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:28:53;3.13;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:31:19;3.00;;;1.08;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:33:46;4.93;;;1.10;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:36:12;5.50;;;1.35;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:38:38;1.33;;;0.85;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:41:04;2.17;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:43:34;7.53;;;1.43;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:46:01;3.35;;;1.02;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:48:28;3.13;;;1.20;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:50:55;2.88;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:53:22;3.67;;;1.02;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:55:49;2.58;;;1.27;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T08:58:15;3.15;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:00:42;4.88;;;0.93;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:03:08;4.00;;;0.88;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:05:39;4.93;;;1.25;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:08:08;2.33;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:10:37;1.73;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:13:03;2.97;;;0.65;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:15:29;3.20;;;1.10;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:17:55;1.67;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:20:21;2.03;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:22:50;5.03;;;1.55;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:25:22;1.85;;;1.17;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:28:06;2.40;;;1.10;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:30:33;3.17;;;1.17;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:33:09;5.57;;;1.52;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:35:42;3.60;;;1.20;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:38:19;4.65;;;1.23;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:40:49;1.35;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:43:17;3.22;;;1.20;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:45:51;3.75;;;1.15;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:48:22;2.50;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:50:48;2.03;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:53:15;4.13;;;1.27;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:55:41;2.20;;;1.10;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T09:58:07;1.60;;;0.93;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:00:32;2.80;;;1.05;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:02:58;1.58;;;1.10;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:05:28;1.88;;;1.13;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:07:58;2.58;;;1.15;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:10:29;1.63;;;1.02;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:12:56;1.17;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:15:33;2.08;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:18:03;1.20;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:23:01;2.95;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:25:28;2.20;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:27:54;1.85;;;0.93;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:30:22;2.78;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:32:48;1.67;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:35:18;1.45;;;0.77;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:37:44;1.42;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:40:11;1.83;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:42:39;1.55;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:45:23;1.25;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:48:12;2.05;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:50:42;1.02;;;0.75;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:53:27;1.80;;;0.60;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T10:58:31;1.55;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T11:03:46;1.60;;;0.80;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T11:06:30;5.88;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T11:11:33;2.38;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T11:14:01;2.15;;;0.93;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T11:22:24;2.10;;;0.93;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T11:24:50;1.75;;;0.63;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T11:27:17;2.38;;;0.90;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T11:29:52;1.13;;;0.75;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T11:32:20;1.45;;;0.82;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T11:34:49;1.52;;;0.70;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T11:42:46;2.75;;;1.35;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T11:45:12;2.30;;;0.98;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T11:47:39;4.97;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T11:50:05;4.85;;;1.08;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T11:52:31;2.85;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T11:55:02;7.45;;;0.98;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T11:57:29;7.35;;;1.35;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T11:59:55;1.73;;;1.05;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T12:02:21;4.45;;;1.13;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T12:04:47;4.95;;;1.00;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T12:10:13;4.45;;;1.35;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T12:13:04;6.10;;;1.30;;
57371;SDS011;43200;52.67614790;6.43165022;2022-07-05T12:15:31;2.70;;;1.00;;
