sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:02:21;81;15;;210;153799
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:04:51;72;15;;183;150434
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:07:21;89;16;;223;149429
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:09:52;78;16;;197;149887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:12:22;77;15;;195;150741
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:14:51;70;15;;176;150143
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:17:22;66;15;;165;149536
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:19:52;75;15;;190;151150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:22:22;80;15;;199;148663
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:24:52;68;15;;172;151254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:27:22;79;15;;198;149927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:29:52;78;15;;195;148487
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:32:22;74;15;;189;151900
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:34:52;83;15;;206;148317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:37:22;79;16;;200;151725
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:39:52;70;15;;176;149031
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:42:22;71;15;;180;150369
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:44:52;78;15;;196;150272
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:47:22;77;15;;193;150233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:49:52;71;15;;178;150302
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:52:22;72;15;;181;149923
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:54:53;76;15;;192;150229
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:57:25;73;15;;183;148915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T00:59:53;84;15;;214;151375
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:02:24;70;15;;176;150148
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:04:53;78;15;;197;150124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:07:23;71;15;;179;149441
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:09:53;78;15;;196;150576
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:12:24;72;15;;183;150449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:14:54;82;16;;207;150374
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:17:24;79;15;;200;150415
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:19:54;74;15;;185;149327
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:22:25;81;15;;205;150443
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:24:55;87;16;;218;150332
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:27:25;73;16;;184;150050
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:29:55;82;15;;207;150888
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:32:25;88;17;;221;149651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:34:56;72;15;;183;150464
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:37:26;78;15;;195;149808
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:39:56;70;15;;176;150453
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:42:26;66;15;;167;150134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:44:56;84;15;;211;149209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:47:26;68;16;;172;150911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:49:57;86;16;;216;149435
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:52:26;81;16;;205;151015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:54:59;83;15;;209;149524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:57:27;82;16;;208;151574
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T01:59:57;78;15;;197;149759
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:02:27;83;16;;208;148997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:04:58;79;15;;198;149916
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:07:28;87;16;;219;150808
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:09:58;80;15;;203;150401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:12:28;74;15;;187;149742
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:14:58;73;15;;182;149498
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:17:28;79;15;;199;150617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:19:58;78;16;;197;149804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:22:28;75;15;;188;149745
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:24:58;78;15;;196;149994
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:27:28;83;15;;206;148588
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:29:58;77;15;;196;152413
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:32:28;80;15;;198;147956
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:34:58;79;15;;201;151021
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:37:28;78;16;;196;149828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:39:58;76;15;;191;150620
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:42:28;90;16;;226;150550
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:44:58;82;15;;204;149170
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:47:31;74;15;;186;150137
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:49:59;88;15;;222;149825
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:52:29;68;16;;171;150211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:54:59;69;15;;174;150582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:57:29;83;15;;210;150531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T02:59:59;77;16;;194;150035
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:02:29;86;15;;216;149913
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:04:59;77;15;;195;150542
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:07:29;76;15;;192;149858
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:09:59;81;15;;200;147258
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:12:29;87;15;;222;152582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:14:59;70;15;;173;147476
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:17:29;73;15;;186;152372
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:19:59;82;15;;208;150583
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:22:29;75;15;;188;148541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:24:59;87;16;;222;151516
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:27:29;65;15;;164;149607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:29:59;65;15;;165;150323
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:32:29;69;15;;175;150323
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:34:59;74;15;;186;150010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:37:29;77;15;;193;149715
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:39:59;81;15;;204;150074
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:42:29;80;16;;198;148407
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:45:00;69;15;;174;151245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:47:30;78;15;;197;150575
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:50:00;87;16;;218;149926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:52:30;85;16;;215;150270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:55:00;77;16;;192;148025
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T03:57:30;78;15;;199;151562
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:00:00;87;15;;219;150391
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:02:37;77;15;;193;149780
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:05:01;77;16;;196;151120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:07:31;77;15;;192;148830
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:10:01;87;16;;218;149727
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:12:31;66;15;;168;151160
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:15:01;75;15;;189;149837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:17:31;76;16;;192;150727
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:20:01;70;15;;176;148770
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:22:31;69;15;;175;150973
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:25:01;84;16;;211;149863
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:27:31;76;16;;192;149807
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:30:01;85;15;;213;150329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:32:31;76;15;;191;149884
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:35:02;78;15;;197;150797
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:37:32;65;15;;163;149691
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:40:05;74;15;;188;150599
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:42:32;77;16;;195;150166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:45:03;74;15;;186;150083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:47:33;79;16;;200;150938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:50:04;77;15;;195;150393
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:52:34;85;16;;213;149542
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:55:04;87;15;;220;151009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T04:57:38;86;16;;217;150822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:00:07;86;16;;218;150682
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:02:36;66;15;;165;149953
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:05:07;85;15;;214;150482
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:07:41;90;16;;227;151167
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:10:08;78;16;;196;150291
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:12:38;82;16;;206;150168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:15:08;78;15;;196;150326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:17:40;84;15;;212;150256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:20:15;74;15;;185;149931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:22:39;82;16;;205;149945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:25:09;83;15;;208;149166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:27:46;71;15;;181;151215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:30:09;82;16;;208;150408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:32:39;75;15;;188;149824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:35:10;81;16;;204;150827
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:37:49;76;15;;192;150107
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:40:10;71;15;;178;149335
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:42:40;87;16;;221;151192
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:45:10;87;15;;218;150003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:47:44;84;16;;211;150003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:50:11;77;15;;189;145532
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:52:41;71;17;;186;155023
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:55:11;82;15;;207;150306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T05:57:42;74;15;;186;149936
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:00:12;77;16;;193;150065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:02:43;78;15;;197;151282
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:05:13;78;15;;196;149417
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:07:50;69;15;;170;147712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:10:23;90;16;;230;152249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:12:43;79;16;;202;151769
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:15:14;80;16;;201;149245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:17:44;81;15;;205;150865
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:20:15;73;16;;183;150129
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:22:44;83;15;;209;150479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:25:15;83;17;;208;149540
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:27:46;75;15;;188;150399
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:30:16;73;15;;185;150167
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:32:47;81;17;;205;150115
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:35:16;64;15;;164;151925
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:37:48;80;15;;202;150161
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:40:18;78;16;;194;148255
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:42:48;79;15;;203;152863
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:45:18;79;16;;198;149625
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:47:55;71;15;;180;150439
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:50:19;83;15;;208;149753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:52:49;79;17;;198;149398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:55:19;83;15;;211;151840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T06:57:56;73;17;;185;150102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:00:20;74;15;;186;150786
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:02:50;85;16;;213;150058
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:05:21;83;17;;202;145440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:07:51;61;15;;159;154768
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:10:21;75;15;;189;151077
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:12:51;79;15;;199;149702
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:15:21;80;16;;201;149839
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:17:51;77;16;;194;150617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:20:21;80;16;;202;150352
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:22:52;81;15;;202;149337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:25:22;72;16;;183;150675
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:27:52;79;15;;197;148794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:30:24;73;16;;185;151364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:32:54;77;16;;196;151248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:35:24;75;15;;189;149980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:37:54;82;17;;208;150869
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:40:24;77;16;;192;148334
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:42:54;76;16;;191;150500
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:45:24;79;15;;201;151249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:47:54;75;16;;184;147028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:50:24;78;17;;200;152804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:52:54;73;15;;183;149584
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:55:24;81;17;;204;149888
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T07:57:54;77;15;;196;150826
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:00:25;75;17;;190;150046
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:02:55;80;16;;201;149572
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:05:25;83;17;;210;150123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:07:55;72;15;;181;150239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:10:25;76;16;;191;150569
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:12:55;77;16;;194;149754
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:15:26;74;15;;187;149721
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:17:56;83;16;;211;150898
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:20:26;80;18;;200;149882
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:22:56;84;15;;212;150661
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:25:26;68;16;;172;150218
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:27:56;78;16;;197;149676
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:30:26;73;16;;185;150138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:32:56;74;15;;187;150623
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:35:26;81;17;;202;149288
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:37:57;69;15;;174;150358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:40:27;73;15;;184;149806
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:42:57;75;17;;189;149903
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:45:28;68;15;;172;150212
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:47:58;73;15;;185;150689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:50:28;81;16;;207;151636
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:52:59;85;17;;212;149550
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:55:29;80;16;;201;150279
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T08:57:59;78;16;;195;149203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:00:29;84;16;;214;151902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:02:59;72;16;;182;149610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:05:30;72;16;;181;149780
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:08:00;79;17;;202;151529
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:10:30;74;15;;186;149576
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:13:01;76;16;;190;149606
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:15:31;84;17;;214;151129
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:18:01;90;18;;228;150403
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:20:31;84;18;;211;149793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:23:01;81;18;;205;150060
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:25:32;87;17;;219;150408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:28:03;72;16;;181;150415
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:30:38;88;17;;221;150122
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:33:04;74;17;;186;148930
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:35:33;82;18;;207;151278
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:38:03;80;16;;202;150594
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:40:33;79;16;;199;149812
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:43:13;79;18;;202;151747
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:45:35;74;17;;184;149114
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:48:08;78;17;;198;150955
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:50:36;79;17;;201;151167
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:53:06;73;18;;183;150320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:55:36;78;16;;196;149789
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T09:58:07;74;18;;187;150469
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:00:37;76;16;;191;150650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:03:07;84;19;;212;150015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:05:37;72;17;;177;146322
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:08:07;67;17;;173;153245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:10:37;76;16;;189;148271
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:13:08;80;18;;206;153184
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:15:38;79;17;;199;150163
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:18:10;88;18;;218;148431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:20:43;72;17;;185;152258
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:25:40;79;18;;197;147928
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:28:10;72;18;;185;153000
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:30:40;80;17;;201;149467
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:33:10;77;18;;195;150824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:35:43;74;17;;184;148974
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:38:11;76;16;;189;148736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:40:42;71;18;;183;154157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:43:13;79;18;;199;150311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:45:47;74;18;;187;151330
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:48:15;73;17;;184;150489
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:50:57;64;17;;162;149539
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:53:18;89;18;;225;150804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:55:58;67;18;;169;149987
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T10:58:19;66;17;;167;150535
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T11:00:47;70;16;;179;151607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T11:03:35;81;18;;200;147794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T11:05:48;77;19;;199;153392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T11:08:18;73;17;;184;149719
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T11:18:23;77;19;;194;150518
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T11:20:51;75;17;;189;151086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T11:23:28;81;19;;203;149697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T11:25:53;68;17;;173;151190
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T11:28:23;85;18;;214;149689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T11:30:59;88;19;;223;151043
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T11:33:27;73;18;;184;149773
