sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:01:12;11.50;11.50;9.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:02:43;12.75;11.50;9.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:04:13;12.50;9.75;8.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:05:43;14.75;14.75;11.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:07:14;15.00;13.00;9.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:08:44;15.00;13.75;9.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:10:14;16.00;11.00;8.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:11:45;11.50;11.50;7.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:13:15;11.00;11.00;8.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:14:46;14.25;13.00;9.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:16:16;14.00;12.00;8.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:17:47;14.00;14.00;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:19:18;12.50;12.50;8.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:20:48;11.50;11.50;9.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:22:19;12.00;12.00;9.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:23:49;15.00;13.75;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:25:19;12.50;12.50;10.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:26:50;11.50;11.50;8.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:28:20;16.50;15.25;11.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:29:50;17.00;15.25;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:31:21;14.25;12.75;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:32:51;11.25;11.00;8.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:34:21;13.75;13.75;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:35:52;11.00;11.00;9.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:37:22;13.00;13.00;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:38:52;15.25;14.00;9.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:40:23;18.00;15.00;11.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:41:53;14.50;14.50;11.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:43:23;14.25;12.75;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:44:54;15.50;14.00;8.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:46:24;13.50;12.75;8.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:47:55;15.00;14.00;9.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:49:26;14.50;14.50;10.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:50:56;13.50;13.50;9.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:52:26;14.50;14.50;10.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:53:57;14.75;14.75;11.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:55:28;16.25;14.25;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:56:59;15.25;12.50;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T00:58:29;14.50;12.75;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:00:03;13.25;13.25;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:01:34;16.50;15.25;11.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:03:05;15.50;15.00;12.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:04:35;15.00;12.75;9.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:06:06;15.75;15.25;10.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:07:37;16.75;15.50;11.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:09:08;16.00;14.75;11.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:10:42;15.25;15.25;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:12:12;13.25;11.50;8.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:13:43;12.75;12.50;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:15:13;17.75;17.75;13.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:16:44;17.50;16.00;11.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:18:15;17.00;15.00;12.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:19:46;16.00;16.00;10.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:21:16;16.50;16.50;11.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:22:52;14.25;14.25;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:24:23;17.25;16.00;12.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:25:54;17.00;15.75;12.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:27:25;19.75;16.75;12.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:28:56;16.50;16.50;11.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:30:26;16.50;15.25;11.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:31:58;16.50;15.75;10.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:33:29;12.25;12.25;9.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:35:00;14.75;14.75;10.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:36:31;13.75;13.75;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:38:03;14.75;14.75;13.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:39:33;19.50;15.00;10.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:41:05;19.50;18.75;12.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:42:35;15.00;15.00;11.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:44:06;14.25;14.00;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:45:36;13.50;13.25;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:47:06;16.00;15.75;11.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:48:37;16.00;14.75;10.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:50:09;13.25;12.00;9.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:51:50;15.50;15.00;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:53:27;17.75;15.75;11.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:54:58;17.00;17.00;11.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:56:28;13.00;13.00;11.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:57:59;15.25;15.25;11.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T01:59:34;19.00;17.00;12.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:01:05;13.75;13.75;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:02:38;18.50;15.75;11.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:04:11;15.00;12.75;9.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:05:42;18.00;15.50;10.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:07:13;16.25;14.50;8.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:08:43;17.75;16.25;12.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:10:14;15.25;14.00;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:11:44;14.75;12.50;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:13:15;14.50;13.75;9.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:14:45;14.50;14.50;11.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:16:15;14.25;13.00;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:17:46;14.00;14.00;9.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:19:16;11.50;11.50;7.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:20:46;14.75;14.75;10.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:22:17;15.00;14.00;11.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:23:47;15.25;15.25;12.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:25:17;14.00;12.25;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:26:48;15.75;15.75;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:28:19;17.50;16.75;11.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:29:49;14.50;14.50;11.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:31:19;15.00;15.00;10.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:32:50;13.00;13.00;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:34:20;14.00;14.00;10.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:35:50;17.00;15.25;11.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:37:21;14.50;13.25;9.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:38:51;14.00;13.50;10.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:40:21;16.50;16.50;11.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:41:52;13.00;13.00;10.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:43:22;12.50;12.50;10.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:44:52;18.00;14.75;11.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:46:22;15.00;15.00;12.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:47:53;18.50;15.25;12.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:49:23;14.25;14.25;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:50:53;15.00;14.25;8.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:52:24;11.75;10.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:53:55;14.00;12.00;9.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:55:25;13.00;13.00;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:56:55;13.50;13.50;11.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:58:25;15.50;14.75;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T02:59:56;18.00;16.50;11.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:01:27;16.75;16.00;12.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:02:57;21.00;16.00;11.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:04:27;17.25;17.00;11.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:05:57;15.25;15.25;10.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:07:28;9.50;9.50;7.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:08:58;12.75;11.75;8.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:10:29;17.00;16.50;12.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:11:59;15.25;14.50;8.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:13:29;12.75;12.50;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:14:59;15.00;13.00;9.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:16:30;15.00;13.50;10.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:18:00;13.25;13.25;9.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:19:31;16.50;15.50;11.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:21:01;13.75;13.50;10.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:22:31;14.75;14.25;11.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:24:01;11.75;11.00;7.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:25:32;17.50;16.50;11.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:27:02;15.00;13.00;10.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:28:33;11.00;11.00;8.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:30:04;14.75;14.75;10.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:31:35;12.50;12.50;10.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:33:05;14.00;12.75;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:34:35;18.50;15.00;10.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:36:06;14.00;13.25;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:37:36;15.00;14.75;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:39:06;12.00;12.00;9.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:40:37;13.75;13.75;9.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:42:07;12.50;12.50;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:43:37;13.00;13.00;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:45:08;15.50;13.50;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:46:39;15.75;12.75;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:48:09;14.25;13.25;10.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:49:39;15.75;14.00;9.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:51:10;14.00;13.75;10.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:52:40;13.25;13.25;10.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:54:10;17.75;15.00;11.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:55:41;12.75;12.75;9.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:57:12;11.00;10.50;9.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T03:58:42;11.00;11.00;8.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:00:13;12.25;12.25;9.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:01:43;11.00;11.00;9.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:03:14;14.50;14.50;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:04:44;14.00;11.50;9.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:06:14;12.25;11.50;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:07:52;8.75;8.50;5.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:09:24;13.75;12.00;9.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:10:54;14.25;13.75;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:12:24;10.75;10.75;8.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:13:55;10.50;10.50;8.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:15:25;15.75;15.75;11.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:16:56;13.25;12.25;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:18:26;15.00;12.75;8.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:19:56;18.25;16.50;12.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:21:27;15.25;15.25;10.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:22:57;12.75;12.75;8.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:24:27;10.75;10.50;8.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:25:58;13.50;12.00;8.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:27:30;11.00;11.00;8.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:29:00;14.75;9.25;6.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:30:31;10.75;10.75;9.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:32:02;9.50;8.50;7.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:33:32;12.50;12.25;9.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:35:03;12.00;10.75;8.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:36:33;11.25;10.00;8.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:38:03;12.25;9.75;8.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:39:34;10.75;10.75;8.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:41:04;11.00;11.00;7.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:42:35;19.00;15.25;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:44:05;11.00;11.00;6.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:45:35;12.75;12.25;8.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:47:05;12.75;12.00;8.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:48:36;10.25;10.25;7.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:50:06;12.50;11.00;8.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:51:37;5.50;5.00;4.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:53:07;14.75;14.75;11.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:54:37;12.50;12.50;9.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:56:08;14.25;13.25;10.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:57:38;14.75;14.75;11.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T04:59:09;17.50;17.00;11.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:00:40;13.00;13.00;9.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:02:10;19.00;15.25;11.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:03:40;18.75;15.75;10.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:05:11;13.50;13.25;9.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:06:41;11.25;9.50;8.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:08:11;11.75;11.75;8.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:09:42;9.00;9.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:11:12;9.50;8.75;6.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:12:42;11.50;10.50;8.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:14:13;11.25;10.75;8.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:15:44;12.25;12.00;7.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:17:14;11.50;11.00;8.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:18:44;11.75;11.75;8.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:20:18;16.00;13.25;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:21:48;14.00;13.00;11.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:23:19;13.00;12.50;9.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:24:49;12.00;12.00;8.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:26:19;11.50;11.50;9.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:27:50;15.00;14.50;9.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:29:20;15.25;15.25;11.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:30:50;11.25;11.25;9.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:32:21;12.75;12.75;8.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:33:51;11.00;11.00;8.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:35:21;14.75;11.75;8.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:36:52;15.75;11.75;9.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:38:22;10.00;10.00;8.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:39:52;14.75;14.00;10.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:41:23;10.25;10.25;7.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:42:53;16.25;14.75;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:44:24;14.00;13.50;10.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:45:54;9.25;9.25;8.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:47:25;11.00;9.25;8.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:48:55;11.25;11.25;8.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:50:35;8.75;8.75;7.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:52:07;8.50;7.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:53:37;10.25;9.75;7.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:55:08;8.50;7.25;6.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:56:38;11.25;9.75;7.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T05:59:45;8.75;8.75;6.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:01:15;8.50;8.25;5.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:02:45;9.25;9.25;7.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:04:17;9.25;8.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:05:47;9.25;8.00;6.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:07:17;9.00;8.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:08:47;9.25;8.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:10:22;8.25;8.25;6.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:11:54;7.00;7.00;5.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:13:24;9.00;7.50;6.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:14:55;10.00;7.50;6.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:16:25;12.25;10.75;8.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:17:55;8.00;8.00;6.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:19:26;8.25;8.25;6.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:20:56;10.00;10.00;6.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:22:27;12.00;9.25;6.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:23:57;8.00;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:25:28;8.75;8.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:26:59;6.75;6.75;5.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:28:29;10.50;9.50;7.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:29:59;11.25;8.50;6.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:31:30;7.50;6.75;5.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:33:00;9.50;8.25;6.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:34:30;6.25;6.25;6.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:36:01;8.00;8.00;6.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:37:41;9.00;8.00;7.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:39:16;9.75;9.75;7.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:40:46;8.25;7.50;5.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:42:16;9.25;9.25;6.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:43:46;9.00;7.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:45:17;8.25;7.25;5.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:46:47;7.75;7.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:48:17;7.25;7.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:49:48;8.00;7.50;5.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:51:18;7.50;7.25;5.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:52:48;7.75;7.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:54:19;10.25;10.25;8.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:55:49;9.00;8.75;6.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:57:20;10.00;8.00;6.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T06:58:51;8.75;8.50;6.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:00:21;7.25;7.25;6.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:01:51;9.25;8.00;6.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:03:22;8.50;8.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:04:52;6.00;6.00;4.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:06:22;7.00;7.00;5.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:07:52;10.00;8.25;7.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:09:23;6.75;5.75;5.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:10:53;8.00;8.00;6.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:12:23;6.75;6.75;5.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:13:54;7.50;7.50;5.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:15:24;8.25;8.25;5.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:16:55;7.75;7.75;6.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:18:25;8.75;7.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:19:56;9.00;8.00;6.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:21:26;8.25;8.25;6.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:22:56;7.00;7.00;5.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:24:26;8.00;8.00;5.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:25:57;8.50;8.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:27:27;10.75;8.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:28:58;9.50;8.25;5.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:30:28;7.00;7.00;5.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:31:59;8.25;8.25;6.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:33:30;9.25;9.25;7.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:35:00;9.50;9.50;7.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:36:30;10.25;9.25;7.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:38:00;8.50;7.25;5.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:39:31;6.00;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:41:01;8.25;8.00;6.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:42:31;10.25;8.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:44:02;12.00;12.00;8.75
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:45:32;12.00;12.00;10.00
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:47:03;15.25;12.75;9.25
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:48:33;14.00;12.75;8.50
72854;PMS7003;60991;51.278;22.550;2022-07-05T07:50:04;12.00;12.00;8.75
