sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:01:10;19.72;59.48
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:03:36;19.68;59.61
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:06:03;19.65;59.68
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:08:29;19.59;59.88
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:10:55;19.58;59.99
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:13:20;19.54;59.75
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:15:46;19.50;59.73
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:18:12;19.51;59.46
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:20:38;19.50;59.40
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:23:04;19.46;59.38
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:25:29;19.41;59.41
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:27:55;19.39;59.44
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:30:21;19.37;59.58
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:32:47;19.32;59.64
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:35:13;19.26;59.57
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:37:38;19.23;59.73
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:40:05;19.21;59.68
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:42:33;19.17;59.62
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:44:59;19.17;59.78
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:47:25;19.16;59.76
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:49:51;19.11;59.73
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:52:17;19.10;59.96
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:54:43;19.07;60.12
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:57:09;19.05;60.27
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T00:59:35;19.02;60.50
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:02:01;19.11;60.38
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:04:27;19.10;60.29
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:06:53;19.15;59.99
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:09:21;19.22;59.87
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:11:50;19.27;59.77
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:14:19;19.31;59.69
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:16:45;19.38;59.82
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:19:12;19.41;59.80
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:21:41;19.44;59.60
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:24:12;19.47;59.38
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:26:40;19.54;59.35
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:29:07;19.56;59.06
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:31:37;19.53;58.71
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:34:04;19.54;58.93
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:36:32;19.57;58.73
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:38:59;19.61;58.63
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:41:26;19.66;58.88
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:43:51;19.63;58.83
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:46:22;19.65;58.95
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:48:51;19.62;58.91
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:51:24;19.60;58.99
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T01:53:53;19.58;59.28
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:00:10;19.52;59.08
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:02:41;19.53;59.30
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:05:08;19.54;59.72
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:07:34;19.50;59.84
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:10:00;19.45;60.09
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:12:26;19.38;60.51
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:14:53;19.39;60.75
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:17:20;19.38;60.96
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:19:50;19.35;61.31
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:22:17;19.30;61.83
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:24:43;19.25;62.04
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:27:16;19.18;62.03
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:29:43;19.10;61.96
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:32:10;19.02;62.06
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:34:36;18.93;62.28
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:37:02;18.86;62.44
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:39:28;18.82;62.57
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:41:57;18.80;62.76
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:44:23;18.77;62.67
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:46:50;18.74;62.86
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:49:17;18.67;62.95
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:51:43;18.57;63.13
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:54:10;18.47;63.47
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:56:37;18.43;63.59
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T02:59:05;18.37;63.86
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:01:34;18.35;64.01
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:04:04;18.33;64.06
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:06:32;18.30;64.02
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:08:58;18.29;64.05
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:11:24;18.27;63.98
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:13:50;18.27;64.11
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:16:17;18.28;64.17
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:18:43;18.25;64.18
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:21:10;18.22;64.15
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:23:36;18.17;64.44
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:26:02;18.13;64.65
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:28:28;18.10;64.82
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:30:57;18.04;65.04
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:33:24;17.97;65.23
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:35:51;17.91;65.39
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:38:19;17.82;65.59
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:40:45;17.75;65.95
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:43:11;17.67;66.40
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:45:38;17.58;66.56
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:48:05;17.50;66.81
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:50:32;17.40;66.67
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:52:58;17.29;66.81
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:55:24;17.21;67.17
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T03:57:50;17.10;67.57
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:00:17;17.03;67.62
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:02:51;16.90;68.01
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:05:17;16.85;68.51
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:07:52;16.84;68.84
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:10:23;16.78;69.07
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:12:49;16.73;69.57
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:15:16;16.78;69.73
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:17:55;16.85;69.66
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:20:23;16.89;69.54
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:22:51;16.91;69.50
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:25:19;16.98;69.51
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:28:11;17.04;69.29
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:30:38;17.06;69.39
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:33:05;17.09;69.43
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:35:32;17.14;69.48
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:37:58;17.19;69.34
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:40:24;17.24;69.39
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:42:50;17.26;69.20
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:45:18;17.26;69.10
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:47:44;17.26;69.05
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:50:10;17.30;69.09
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:52:36;17.37;68.66
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:55:03;17.41;68.56
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T04:57:42;17.46;68.37
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:00:10;17.51;68.12
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:02:36;17.60;67.66
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:05:02;17.64;67.47
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:07:28;17.69;67.26
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:09:55;17.77;66.81
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:12:21;17.81;66.52
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:14:47;17.87;66.21
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:17:12;17.92;66.10
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:19:38;17.97;65.84
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:22:04;18.04;65.45
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:24:30;18.09;64.99
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:26:56;18.14;64.59
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:29:21;18.22;64.05
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:31:47;18.26;63.56
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:34:13;18.28;63.16
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:36:39;18.32;62.95
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:39:05;18.36;63.10
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:41:31;18.42;63.02
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:43:57;18.48;62.89
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:46:23;18.54;62.57
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:48:48;18.63;62.18
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:51:14;18.70;61.89
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:53:40;18.83;61.86
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:56:06;18.91;61.68
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T05:58:31;19.02;61.21
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:00:57;19.13;60.69
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:03:26;19.22;60.53
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:05:52;19.29;59.96
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:08:18;19.39;59.44
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:10:45;19.53;59.06
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:13:12;19.77;59.11
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:15:39;20.44;58.77
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:18:07;21.35;56.31
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:20:36;22.35;53.73
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:23:03;23.32;50.64
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:25:31;24.17;48.20
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:28:00;24.91;45.06
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:30:28;25.27;44.39
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:32:55;25.59;43.15
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:35:22;25.83;41.72
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:40:29;26.66;40.64
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:42:57;27.19;39.37
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:45:31;27.37;38.88
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:48:03;27.39;38.30
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:50:33;27.24;38.40
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:53:02;27.24;38.77
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:55:28;27.13;39.25
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T06:58:03;27.36;39.14
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:00:29;27.81;37.70
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:02:55;27.73;36.76
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:05:21;27.37;37.66
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:07:47;27.46;37.43
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:10:31;27.58;37.12
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:12:58;27.47;37.24
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:15:24;27.30;37.46
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:17:50;27.36;37.79
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:20:16;27.55;36.82
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:22:42;27.57;36.30
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:25:08;27.54;36.21
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:27:44;27.31;36.35
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:30:18;27.24;36.29
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:32:45;27.82;35.31
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:35:12;28.38;34.03
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:37:38;28.64;32.86
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:40:05;28.87;31.90
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:42:32;28.91;31.41
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:44:58;28.84;30.66
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:47:24;28.70;30.83
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:49:50;28.76;31.21
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:52:16;29.23;30.85
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:54:42;29.53;30.05
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:57:07;29.83;29.05
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T07:59:34;29.96;28.74
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:02:00;30.20;28.70
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:04:26;30.37;27.80
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:06:52;30.09;27.81
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:09:18;29.80;28.53
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:11:47;29.94;28.25
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:14:15;30.02;28.13
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:16:41;30.32;27.85
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:19:07;30.20;28.17
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:21:51;30.08;28.10
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:24:17;29.96;28.39
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:26:43;30.09;28.23
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:29:11;30.49;27.66
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:31:40;30.67;27.26
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:34:07;30.15;27.99
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:36:33;29.98;28.06
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:38:59;30.39;27.33
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:41:25;30.33;26.48
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:43:51;30.04;27.07
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:46:19;30.24;26.78
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:48:50;29.80;27.02
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:51:18;29.38;27.52
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:53:48;29.39;27.64
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:56:15;29.42;27.94
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T08:58:41;29.42;28.31
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T09:01:09;29.74;27.65
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T09:03:42;30.02;26.66
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T09:06:13;29.76;26.94
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T09:08:40;29.67;27.31
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T09:11:12;29.67;27.25
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T09:13:47;29.50;27.40
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T09:16:14;29.79;26.86
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T09:18:51;30.30;26.16
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T09:21:24;30.36;26.29
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T09:26:45;30.87;25.57
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T09:29:17;30.44;25.91
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T09:31:45;30.01;27.20
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T09:34:15;29.75;26.91
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T09:39:36;29.43;27.68
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T09:42:14;29.36;27.75
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T09:44:45;29.27;27.68
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T09:47:13;29.22;27.84
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T09:49:45;29.09;28.11
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T09:52:29;28.87;28.67
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T09:55:14;28.49;29.21
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T09:57:43;28.16;29.45
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T10:00:14;27.71;30.34
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T10:02:45;27.09;31.51
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T10:05:18;26.67;31.66
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T10:07:53;26.43;32.16
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T10:10:30;26.33;32.67
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T10:12:59;26.43;32.38
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T10:15:28;26.55;32.09
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T10:20:33;26.39;32.07
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T10:23:05;26.21;32.78
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T10:25:31;26.17;32.89
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T10:27:58;26.10;33.38
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T10:30:25;26.03;33.13
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T10:32:51;25.99;33.79
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T10:35:18;26.10;33.41
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T10:37:45;26.23;32.28
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T10:40:12;26.32;32.12
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T10:42:41;26.38;32.33
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T10:45:31;26.47;32.02
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T10:48:21;26.48;32.22
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T10:58:31;26.23;33.68
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T11:03:53;26.34;32.19
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T11:06:26;26.18;31.98
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T11:11:29;26.26;32.36
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T11:13:57;26.36;33.40
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T11:16:32;26.47;33.56
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T11:19:10;26.37;33.87
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T11:21:59;26.27;34.66
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T11:24:27;26.28;34.95
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T11:26:58;26.25;35.09
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T11:29:51;26.23;35.34
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T11:32:22;26.15;35.82
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T11:34:51;26.35;36.29
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T11:37:23;26.66;35.79
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T11:42:56;26.69;35.12
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T11:45:22;26.54;35.44
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T11:47:48;26.52;35.50
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T11:50:14;26.61;35.07
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T11:52:40;26.70;35.05
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T11:55:09;26.89;35.05
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T11:57:36;27.12;34.80
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:00:04;27.16;34.25
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:02:43;27.01;35.02
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:05:09;26.82;35.20
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:07:37;26.80;34.58
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:10:04;26.98;34.07
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:12:48;26.94;32.51
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:17:44;26.71;32.65
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:20:13;26.71;32.53
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:22:42;26.71;32.38
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:25:12;26.71;31.37
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:27:40;26.70;30.97
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:30:09;26.61;32.02
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:33:08;26.64;31.67
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:35:36;26.79;31.27
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:40:33;27.15;31.23
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:43:08;27.47;30.97
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:45:34;27.85;29.58
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:48:03;28.04;29.61
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:50:44;28.15;29.77
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:53:11;27.82;29.32
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:56:01;27.42;30.65
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T12:58:51;27.23;30.77
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T13:04:09;26.98;30.99
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T13:14:46;26.95;31.75
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T13:17:14;26.96;31.19
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T13:19:42;26.66;31.50
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T13:22:09;26.53;31.65
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T13:24:35;26.42;32.02
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T13:27:01;26.53;32.28
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T13:29:28;26.67;32.34
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T13:31:54;26.92;33.25
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-05T13:34:21;26.93;33.70
