sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T04:30:50;9.13;9.13;9.13;8.87;76.75;76.75;76.75;76.56;67.70;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T04:33:16;9.49;9.49;9.49;9.22;79.79;79.78;79.78;79.58;70.38;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T04:35:41;9.29;9.29;9.29;9.03;78.12;78.11;78.11;77.91;68.90;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T04:38:07;9.56;9.56;9.56;9.29;80.39;80.39;80.39;80.19;70.91;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T04:40:32;9.46;9.46;9.46;9.19;79.55;79.55;79.54;79.35;70.17;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T04:42:58;9.26;9.26;9.26;9.00;77.88;77.87;77.87;77.68;68.69;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T04:45:24;9.21;9.21;9.21;8.95;77.44;77.44;77.43;77.24;68.31;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T04:47:50;9.23;9.23;9.23;8.97;77.61;77.61;77.61;77.42;68.46;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T04:50:16;9.16;9.16;9.16;8.90;77.05;77.05;77.05;76.86;67.97;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T04:52:42;9.39;9.39;9.39;9.13;78.98;78.98;78.97;78.78;69.67;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T04:55:08;10.26;10.26;10.26;9.96;86.24;86.23;86.23;86.02;76.07;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T04:57:37;10.00;10.00;10.00;9.71;84.08;84.08;84.08;83.87;74.17;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:00:04;9.91;9.91;9.91;9.62;83.29;83.29;83.28;83.08;73.47;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:02:30;9.77;9.77;9.77;9.49;82.16;82.16;82.16;81.95;72.48;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:04:55;10.00;10.00;10.00;9.71;84.06;84.06;84.05;83.84;74.15;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:07:21;10.04;10.04;10.04;9.75;84.39;84.39;84.38;84.17;74.44;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:09:48;9.93;9.93;9.93;9.65;83.49;83.48;83.48;83.27;73.64;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:12:13;9.95;9.95;9.95;9.67;83.66;83.65;83.65;83.44;73.79;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:14:39;10.22;10.22;10.22;9.93;85.96;85.96;85.96;85.74;75.83;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:17:05;10.15;10.15;10.15;9.86;85.33;85.33;85.32;85.11;75.27;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:19:30;10.11;10.11;10.11;9.82;84.98;84.98;84.97;84.76;74.96;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:21:56;10.51;10.51;10.51;10.21;88.37;88.37;88.36;88.14;77.95;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:24:22;10.39;10.39;10.39;10.10;87.38;87.38;87.37;87.16;77.08;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:26:47;10.60;10.60;10.60;10.30;89.12;89.12;89.11;88.89;78.61;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:29:13;9.94;9.94;9.94;9.66;83.62;83.61;83.61;83.40;73.76;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:31:38;10.18;10.18;10.18;9.89;85.57;85.56;85.56;85.35;75.48;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:34:04;10.14;10.14;10.14;9.85;85.27;85.27;85.26;85.05;75.21;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:36:30;10.40;10.40;10.40;10.11;87.49;87.49;87.48;87.26;77.17;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:38:55;10.06;10.06;10.06;9.77;84.60;84.59;84.59;84.38;74.62;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:41:21;10.16;10.16;10.16;9.87;85.40;85.40;85.39;85.18;75.33;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:43:47;10.39;10.39;10.39;10.10;87.39;87.39;87.38;87.17;77.09;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:46:12;10.47;10.47;10.47;10.17;88.00;87.99;87.99;87.77;77.62;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:48:38;9.93;9.93;9.93;9.65;83.52;83.51;83.51;83.30;73.67;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:51:04;10.74;10.74;10.74;10.43;90.29;90.29;90.28;90.06;79.65;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:53:29;10.46;10.46;10.46;10.16;87.93;87.93;87.92;87.70;77.56;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:55:55;10.65;10.65;10.65;10.35;89.58;89.58;89.58;89.35;79.02;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T05:58:21;10.09;10.09;10.09;9.81;84.88;84.87;84.87;84.66;74.87;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:00:48;10.49;10.49;10.49;10.19;88.22;88.22;88.21;87.99;77.82;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:03:15;10.72;10.72;10.72;10.41;90.14;90.14;90.13;89.91;79.51;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:05:41;10.59;10.59;10.59;10.29;89.06;89.05;89.05;88.83;78.55;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:08:07;10.26;10.26;10.26;9.96;86.24;86.24;86.23;86.02;76.07;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:10:33;10.83;10.83;10.83;10.52;91.05;91.04;91.04;90.81;80.31;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:13:02;11.03;11.03;11.03;10.72;92.75;92.75;92.74;92.51;81.81;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:15:29;11.22;11.22;11.22;10.90;94.31;94.31;94.30;94.07;83.19;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:17:55;10.76;10.76;10.76;10.45;90.48;90.48;90.47;90.25;79.81;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:20:22;10.95;10.95;10.95;10.64;92.11;92.10;92.10;91.87;81.24;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:22:54;11.08;11.08;11.08;10.76;93.17;93.16;93.16;92.93;82.18;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:25:20;10.93;10.93;10.93;10.62;91.88;91.87;91.87;91.64;81.04;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:27:48;10.80;10.80;10.80;10.49;90.84;90.83;90.83;90.60;80.12;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:30:16;10.82;10.82;10.82;10.51;91.00;91.00;90.99;90.77;80.27;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:32:44;10.62;10.62;10.62;10.31;89.26;89.26;89.25;89.03;78.73;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:35:10;10.77;10.77;10.77;10.46;90.54;90.54;90.53;90.31;79.87;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:37:40;10.92;10.92;10.92;10.61;91.84;91.83;91.83;91.60;81.01;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:40:06;10.73;10.73;10.73;10.42;90.23;90.22;90.22;89.99;79.59;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:42:32;11.07;11.07;11.07;10.75;93.06;93.06;93.05;92.82;82.09;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:44:58;10.78;10.78;10.78;10.47;90.65;90.65;90.64;90.42;79.96;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:47:23;10.78;10.78;10.78;10.47;90.61;90.60;90.60;90.37;79.92;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:49:49;10.94;10.94;10.94;10.63;92.01;92.01;92.01;91.78;81.16;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:52:15;10.67;10.67;10.67;10.36;89.69;89.69;89.68;89.46;79.11;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:54:40;11.15;11.15;11.15;10.83;93.76;93.75;93.75;93.52;82.70;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:57:06;10.65;10.65;10.65;10.35;89.59;89.59;89.58;89.36;79.03;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T06:59:32;11.96;11.96;11.96;11.62;100.60;100.60;100.59;100.34;88.74;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:01:57;12.69;12.69;12.69;12.33;106.74;106.74;106.73;106.47;94.15;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:04:23;12.73;12.73;12.73;12.36;107.01;107.01;107.00;106.73;94.39;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:06:48;13.24;13.24;13.24;12.86;111.32;111.32;111.31;111.03;98.19;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:09:14;13.24;13.24;13.24;12.86;111.31;111.31;111.30;111.03;98.19;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:11:40;13.72;13.72;13.72;13.33;115.34;115.33;115.32;115.04;101.73;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:14:05;14.32;14.32;14.32;13.91;120.39;120.39;120.38;120.08;106.20;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:16:31;14.20;14.20;14.20;13.80;119.43;119.42;119.42;119.12;105.34;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:18:57;14.20;14.20;14.20;13.80;119.44;119.44;119.43;119.13;105.35;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:21:22;14.26;14.26;14.26;13.85;119.88;119.87;119.86;119.57;105.74;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:23:48;14.07;14.07;14.07;13.67;118.34;118.34;118.33;118.04;104.39;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:26:14;14.30;14.30;14.30;13.89;120.26;120.26;120.25;119.95;106.08;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:28:39;13.41;13.41;13.41;13.02;112.73;112.73;112.72;112.44;99.44;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:31:05;13.48;13.48;13.48;13.10;113.37;113.37;113.36;113.08;100.00;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:33:32;14.05;14.05;14.05;13.65;118.18;118.18;118.17;117.88;104.24;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:35:57;14.33;14.33;14.33;13.92;120.50;120.49;120.49;120.19;106.29;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:38:23;14.14;14.14;14.14;13.74;118.92;118.91;118.91;118.61;104.89;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:40:49;14.21;14.21;14.21;13.80;119.45;119.44;119.44;119.14;105.36;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:43:14;14.29;14.29;14.29;13.88;120.13;120.12;120.11;119.82;105.96;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:45:40;14.32;14.32;14.32;13.91;120.43;120.43;120.42;120.12;106.23;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:48:05;15.16;15.16;15.16;14.73;127.48;127.48;127.47;127.15;112.45;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:50:31;14.28;14.28;14.28;13.87;120.04;120.04;120.03;119.74;105.89;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:52:57;14.25;14.25;14.25;13.84;119.79;119.78;119.78;119.48;105.66;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:55:22;14.62;14.62;14.62;14.20;122.91;122.90;122.89;122.59;108.41;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T07:57:48;14.16;14.16;14.16;13.76;119.05;119.05;119.04;118.75;105.01;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:00:14;13.70;13.70;13.70;13.31;115.21;115.20;115.20;114.91;101.62;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:02:39;13.66;13.66;13.66;13.27;114.87;114.87;114.86;114.58;101.33;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:05:05;13.70;13.70;13.70;13.31;115.20;115.20;115.19;114.90;101.62;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:07:31;13.66;13.66;13.66;13.27;114.89;114.89;114.88;114.59;101.34;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:09:57;13.57;13.57;13.57;13.18;114.09;114.09;114.08;113.80;100.64;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:12:23;13.41;13.41;13.41;13.02;112.73;112.73;112.72;112.44;99.44;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:14:48;13.28;13.28;13.28;12.90;111.65;111.64;111.63;111.36;98.48;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:17:14;12.44;12.44;12.44;12.09;104.61;104.60;104.60;104.34;92.27;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:19:40;12.64;12.64;12.64;12.28;106.29;106.29;106.28;106.02;93.76;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:22:05;12.76;12.76;12.76;12.40;107.33;107.33;107.32;107.06;94.68;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:24:32;12.03;12.03;12.03;11.68;101.13;101.13;101.12;100.87;89.20;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:26:57;12.59;12.59;12.59;12.23;105.88;105.88;105.87;105.61;93.40;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:29:23;12.39;12.39;12.39;12.03;104.14;104.14;104.13;103.88;91.86;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:31:49;12.55;12.55;12.55;12.19;105.50;105.49;105.49;105.23;93.06;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:34:16;12.68;12.68;12.68;12.32;106.63;106.63;106.62;106.36;94.06;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:36:42;13.01;13.01;13.01;12.64;109.39;109.38;109.38;109.10;96.49;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:39:08;12.89;12.89;12.89;12.53;108.43;108.42;108.42;108.15;95.64;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:41:35;12.84;12.84;12.84;12.47;107.93;107.93;107.92;107.66;95.21;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:44:02;12.78;12.78;12.78;12.41;107.45;107.44;107.44;107.17;94.78;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:46:32;13.11;13.11;13.11;12.73;110.22;110.22;110.21;109.94;97.22;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:49:00;12.76;12.76;12.76;12.39;107.27;107.27;107.26;106.99;94.62;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:51:28;12.97;12.97;12.97;12.60;109.08;109.07;109.07;108.80;96.21;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:53:57;12.92;12.92;12.92;12.55;108.60;108.59;108.59;108.32;95.79;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:56:23;13.76;13.76;13.76;13.37;115.74;115.74;115.73;115.44;102.09;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T08:58:49;13.46;13.46;13.46;13.08;113.19;113.18;113.18;112.90;99.84;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T09:01:15;13.69;13.69;13.69;13.30;115.15;115.14;115.13;114.85;101.57;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T09:03:46;14.19;14.19;14.19;13.79;119.32;119.31;119.31;119.01;105.25;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T09:06:15;14.29;14.29;14.29;13.88;120.17;120.17;120.16;119.86;106.00;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T09:08:43;14.05;14.05;14.05;13.65;118.18;118.18;118.17;117.88;104.24;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T09:11:13;13.80;13.80;13.80;13.41;116.03;116.02;116.02;115.73;102.35;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T09:13:41;14.39;14.39;14.39;13.98;120.96;120.96;120.95;120.65;106.70;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T09:16:17;14.74;14.74;14.74;14.32;123.96;123.95;123.95;123.64;109.34;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T09:18:44;14.23;14.23;14.23;13.83;119.66;119.66;119.65;119.35;105.55;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T09:21:23;14.34;14.34;14.34;13.93;120.60;120.60;120.59;120.29;106.38;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T09:24:03;15.65;15.65;15.65;15.21;131.62;131.61;131.60;131.28;116.10;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T09:29:01;16.22;16.22;16.22;15.76;136.39;136.39;136.38;136.04;120.31;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T09:31:30;16.38;16.38;16.38;15.91;137.70;137.69;137.68;137.34;121.46;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T09:34:10;17.15;17.15;17.15;16.66;144.22;144.21;144.20;143.85;127.21;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T09:44:42;18.07;18.07;18.07;17.55;151.94;151.93;151.92;151.55;134.02;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T09:47:11;18.78;18.78;18.78;18.24;157.90;157.90;157.89;157.50;139.28;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T09:49:38;18.26;18.26;18.26;17.74;153.58;153.57;153.56;153.19;135.47;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T09:52:08;18.83;18.83;18.83;18.29;158.31;158.31;158.30;157.90;139.64;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T09:54:34;18.65;18.65;18.65;18.12;156.86;156.85;156.84;156.45;138.36;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T09:56:59;18.92;18.92;18.92;18.38;159.06;159.05;159.04;158.65;140.30;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T09:59:25;19.02;19.02;19.02;18.48;159.94;159.94;159.93;159.53;141.08;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:01:51;19.44;19.44;19.44;18.88;163.44;163.43;163.42;163.02;144.17;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:04:17;19.73;19.73;19.73;19.17;165.94;165.94;165.93;165.52;146.37;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:06:43;19.71;19.71;19.71;19.15;165.75;165.74;165.73;165.32;146.20;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:09:09;19.99;19.99;19.99;19.42;168.05;168.04;168.03;167.62;148.23;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:11:40;21.00;21.00;21.00;20.40;176.60;176.60;176.58;176.15;155.78;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:14:11;20.96;20.96;20.96;20.36;176.21;176.21;176.20;175.76;155.43;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:16:44;21.23;21.23;21.23;20.63;178.51;178.51;178.50;178.06;157.46;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:19:15;21.70;21.70;21.70;21.08;182.49;182.48;182.47;182.02;160.97;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:21:43;21.91;21.91;21.91;21.29;184.25;184.25;184.24;183.78;162.53;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:24:10;22.43;22.43;22.43;21.79;188.61;188.60;188.59;188.12;166.37;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:26:37;22.75;22.75;22.75;22.10;191.31;191.30;191.29;190.82;168.75;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:29:04;22.49;22.49;22.49;21.85;189.14;189.14;189.13;188.66;166.84;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:31:33;22.78;22.78;22.78;22.13;191.52;191.51;191.50;191.02;168.93;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:34:00;22.26;22.26;22.26;21.62;187.14;187.14;187.13;186.66;165.08;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:36:27;22.12;22.12;22.12;21.49;185.96;185.96;185.94;185.49;164.03;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:38:53;22.16;22.16;22.16;21.53;186.32;186.31;186.30;185.84;164.35;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:41:22;22.57;22.57;22.57;21.93;189.82;189.81;189.80;189.33;167.43;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:43:57;22.76;22.76;22.76;22.12;191.42;191.41;191.40;190.93;168.85;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:46:35;23.13;23.13;23.13;22.47;194.45;194.44;194.43;193.95;171.52;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:49:36;22.41;22.41;22.41;21.77;188.42;188.41;188.40;187.93;166.20;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:51:54;22.97;22.97;22.97;22.32;193.19;193.18;193.17;192.69;170.41;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T10:54:20;23.46;23.46;23.46;22.80;197.30;197.29;197.28;196.79;174.03;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T11:00:04;23.28;23.28;23.28;22.62;195.74;195.74;195.72;195.24;172.66;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T11:02:34;23.09;23.09;23.09;22.43;194.17;194.16;194.15;193.67;171.27;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T11:05:01;23.49;23.49;23.49;22.82;197.55;197.55;197.53;197.04;174.26;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T11:10:27;24.92;24.92;24.92;24.21;209.55;209.54;209.53;209.01;184.84;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T11:12:53;25.71;25.71;25.71;24.97;216.16;216.15;216.13;215.60;190.67;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T11:15:19;25.18;25.18;25.18;24.46;211.74;211.73;211.72;211.20;186.77;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T11:17:44;25.01;25.01;25.01;24.29;210.26;210.25;210.24;209.72;185.47;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T11:20:11;25.38;25.38;25.38;24.65;213.38;213.37;213.36;212.83;188.22;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T11:25:38;25.63;25.62;25.60;24.84;215.01;215.00;214.98;214.42;189.57;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T11:28:17;26.58;26.58;26.58;25.83;223.54;223.53;223.52;222.97;197.18;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T11:30:53;26.07;26.07;26.07;25.33;219.22;219.22;219.20;218.66;193.37;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T11:35:56;25.83;25.83;25.83;25.09;217.16;217.15;217.13;216.60;191.55;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T11:38:23;26.54;26.54;26.53;25.75;222.84;222.84;222.82;222.25;196.51;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T11:40:48;27.27;27.27;27.27;26.49;229.32;229.31;229.29;228.73;202.28;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T11:43:14;27.28;27.28;27.28;26.51;229.42;229.41;229.40;228.83;202.36;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T11:45:54;26.51;26.51;26.51;25.75;222.89;222.88;222.87;222.32;196.60;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T11:48:21;26.89;26.89;26.89;26.12;226.10;226.09;226.07;225.51;199.43;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T11:50:49;26.72;26.72;26.72;25.96;224.65;224.64;224.63;224.07;198.16;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T11:53:24;27.04;27.04;27.04;26.27;227.40;227.39;227.37;226.81;200.58;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T11:55:55;26.80;26.80;26.80;26.04;225.35;225.34;225.33;224.77;198.78;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T11:58:29;26.84;26.84;26.84;26.07;225.68;225.67;225.66;225.10;199.07;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:00:56;26.33;26.33;26.33;25.58;221.38;221.38;221.36;220.82;195.28;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:03:21;26.52;26.52;26.52;25.76;222.96;222.95;222.94;222.39;196.67;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:05:47;26.02;26.02;26.02;25.28;218.83;218.82;218.81;218.27;193.03;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:08:19;26.70;26.70;26.70;25.94;224.49;224.49;224.47;223.92;198.02;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:10:46;27.54;27.54;27.54;26.76;231.59;231.58;231.57;230.99;204.28;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:13:12;27.64;27.64;27.64;26.85;232.37;232.37;232.35;231.78;204.97;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:15:38;27.38;27.38;27.38;26.60;230.27;230.26;230.24;229.68;203.11;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:18:04;28.77;28.77;28.77;27.95;241.93;241.92;241.90;241.30;213.40;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:20:33;29.34;29.33;29.32;28.46;246.28;246.27;246.25;245.61;217.17;0.56
