sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35971;SDS011;22052;0.000;0.000;2022-07-05T00:00:15;7.85;;;2.58;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:02:42;5.97;;;3.05;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:05:08;6.35;;;2.53;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:07:34;9.70;;;2.92;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:10:00;6.15;;;2.67;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:12:29;4.32;;;2.33;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:14:57;5.95;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:17:24;5.85;;;2.33;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:19:50;5.40;;;2.25;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:22:16;6.68;;;2.65;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:24:42;5.28;;;2.55;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:27:08;5.88;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:29:35;3.85;;;2.30;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:32:03;5.63;;;2.63;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:34:30;3.90;;;2.47;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:36:56;7.15;;;2.95;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:39:22;7.43;;;2.72;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:41:48;5.30;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:44:14;4.13;;;2.40;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:46:42;4.40;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:49:08;6.97;;;2.65;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:51:36;7.43;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:54:02;6.80;;;2.40;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:56:31;4.75;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-07-05T00:58:57;5.60;;;2.22;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:01:24;5.07;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:03:51;4.40;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:06:18;4.22;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:08:45;6.10;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:11:12;4.63;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:13:39;4.38;;;2.35;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:16:05;5.82;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:18:32;5.97;;;2.35;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:20:58;4.22;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:23:29;4.00;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:25:56;3.10;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:28:22;5.18;;;2.47;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:30:49;4.72;;;2.17;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:33:15;5.57;;;2.65;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:35:41;4.60;;;2.35;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:38:07;3.17;;;2.03;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:40:36;3.40;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:43:02;3.60;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:45:28;3.22;;;2.28;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:48:05;4.13;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:50:34;2.65;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:53:03;3.72;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:55:29;4.07;;;2.30;;
35971;SDS011;22052;0.000;0.000;2022-07-05T01:57:55;4.55;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:00:21;3.28;;;2.05;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:02:47;5.85;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:05:14;2.80;;;1.95;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:07:47;4.00;;;1.83;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:10:13;3.22;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:12:40;4.40;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:15:07;3.53;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:17:33;3.08;;;2.08;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:19:59;4.40;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:22:25;3.35;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:24:52;3.03;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:27:18;2.88;;;1.60;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:29:44;3.75;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:32:10;3.22;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:34:36;3.70;;;1.98;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:37:03;4.75;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:39:29;4.00;;;1.95;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:41:55;4.40;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:44:21;4.65;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:46:47;3.50;;;1.73;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:49:14;2.63;;;1.83;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:51:40;4.40;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:54:06;2.72;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:56:32;3.33;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-05T02:58:58;2.63;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:01:24;2.90;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:03:51;2.92;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:06:17;3.17;;;1.98;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:08:43;2.55;;;1.60;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:11:09;3.15;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:13:35;3.17;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:16:02;2.78;;;1.60;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:18:28;3.33;;;1.55;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:20:54;2.72;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:23:20;2.80;;;1.55;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:25:47;3.38;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:28:13;3.20;;;1.83;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:30:39;3.13;;;1.75;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:33:05;2.97;;;1.83;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:35:31;3.55;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:37:57;3.40;;;2.05;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:40:24;3.97;;;1.67;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:42:50;3.20;;;1.60;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:45:16;2.85;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:47:43;2.95;;;1.63;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:50:09;3.90;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:52:35;2.22;;;1.67;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:55:01;2.78;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:57:28;3.42;;;2.03;;
35971;SDS011;22052;0.000;0.000;2022-07-05T03:59:54;2.85;;;1.60;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:02:20;3.05;;;1.98;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:04:46;2.35;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:07:13;2.30;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:09:39;1.95;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:12:05;2.78;;;1.63;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:14:32;2.53;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:16:58;3.35;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:19:24;6.38;;;2.08;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:21:50;3.53;;;1.60;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:24:16;1.80;;;1.52;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:26:43;2.78;;;1.60;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:29:09;2.95;;;1.55;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:31:35;3.70;;;1.73;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:34:02;4.80;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:36:28;3.10;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:38:54;3.42;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:41:20;4.07;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:43:46;3.30;;;1.60;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:46:13;3.63;;;1.83;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:48:39;5.00;;;1.55;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:51:06;3.80;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:53:32;5.15;;;1.85;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:55:58;6.45;;;1.98;;
35971;SDS011;22052;0.000;0.000;2022-07-05T04:58:24;4.47;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:00:50;5.45;;;1.92;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:03:17;5.38;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:05:44;4.65;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:08:10;6.72;;;1.95;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:10:36;3.80;;;1.52;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:13:03;3.65;;;1.95;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:15:29;6.20;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:17:55;8.95;;;2.40;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:20:21;10.70;;;2.28;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:22:48;8.60;;;2.05;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:25:14;4.55;;;1.95;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:27:44;11.70;;;2.40;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:30:11;7.85;;;2.03;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:32:38;8.45;;;2.13;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:35:04;5.05;;;2.17;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:37:31;7.28;;;1.85;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:39:57;7.05;;;1.98;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:42:23;6.40;;;1.92;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:44:49;9.10;;;1.98;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:47:16;7.40;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:49:43;8.35;;;1.75;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:52:10;8.30;;;2.05;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:54:36;5.30;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:57:03;8.75;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-07-05T05:59:29;7.50;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:01:56;8.25;;;1.98;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:04:22;6.53;;;2.35;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:06:48;4.90;;;1.83;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:09:14;11.77;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:11:41;10.85;;;2.22;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:14:07;8.82;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:16:34;7.53;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:19:01;13.70;;;2.30;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:21:28;12.68;;;2.35;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:23:54;7.93;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:26:21;6.70;;;2.33;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:28:47;9.23;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:31:14;16.65;;;2.40;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:33:41;6.20;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:36:07;5.72;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:38:34;7.57;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:41:00;10.48;;;2.40;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:43:27;8.02;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:45:54;7.05;;;2.08;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:48:21;7.30;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:50:47;9.93;;;2.40;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:53:13;7.97;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:55:40;9.20;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-07-05T06:58:10;7.15;;;2.25;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:00:37;8.90;;;2.13;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:03:04;12.75;;;2.30;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:05:33;10.63;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:08:01;12.07;;;2.13;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:10:47;11.57;;;2.30;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:13:13;12.32;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:15:40;9.10;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:18:06;12.40;;;2.53;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:20:33;4.78;;;2.13;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:23:00;11.07;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:25:27;8.48;;;2.30;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:27:54;7.47;;;1.95;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:30:24;8.90;;;2.38;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:32:51;6.03;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:35:18;8.70;;;2.45;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:37:44;9.65;;;2.63;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:40:12;6.13;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:42:39;10.93;;;2.22;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:45:06;8.32;;;2.40;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:47:40;11.15;;;2.47;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:50:11;9.95;;;2.58;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:52:42;8.60;;;2.40;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:55:10;9.32;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-07-05T07:57:36;9.38;;;2.38;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:00:06;8.45;;;2.58;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:02:33;10.15;;;2.53;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:05:05;10.38;;;2.58;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:07:59;9.32;;;2.85;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:10:27;8.80;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:12:56;9.32;;;2.65;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:15:26;9.07;;;2.75;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:17:54;9.35;;;2.65;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:20:39;7.88;;;2.30;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:23:25;7.65;;;2.75;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:25:52;9.63;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:28:19;10.82;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:30:47;11.75;;;2.58;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:33:14;6.65;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:35:42;13.23;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:38:09;10.15;;;2.67;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:40:39;7.13;;;2.42;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:46:14;11.10;;;3.15;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:48:47;8.65;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:51:39;7.55;;;2.85;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:54:26;9.77;;;2.40;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:57:07;7.57;;;2.40;;
35971;SDS011;22052;0.000;0.000;2022-07-05T08:59:45;10.23;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-07-05T09:02:17;7.20;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-07-05T09:04:56;7.65;;;2.63;;
35971;SDS011;22052;0.000;0.000;2022-07-05T09:07:44;8.50;;;2.83;;
35971;SDS011;22052;0.000;0.000;2022-07-05T09:10:46;7.05;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-07-05T09:13:20;9.77;;;2.45;;
35971;SDS011;22052;0.000;0.000;2022-07-05T09:16:02;10.20;;;2.78;;
35971;SDS011;22052;0.000;0.000;2022-07-05T09:18:55;11.55;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-07-05T09:21:27;8.90;;;2.58;;
35971;SDS011;22052;0.000;0.000;2022-07-05T09:24:07;6.38;;;2.92;;
35971;SDS011;22052;0.000;0.000;2022-07-05T09:26:42;8.60;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-07-05T09:32:28;6.35;;;2.78;;
35971;SDS011;22052;0.000;0.000;2022-07-05T09:35:23;8.07;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-07-05T09:37:56;5.38;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-07-05T09:40:28;8.32;;;2.92;;
35971;SDS011;22052;0.000;0.000;2022-07-05T09:43:12;7.22;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-07-05T09:45:59;8.05;;;2.65;;
35971;SDS011;22052;0.000;0.000;2022-07-05T09:48:28;7.00;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-07-05T09:53:50;7.78;;;3.08;;
35971;SDS011;22052;0.000;0.000;2022-07-05T09:56:52;11.15;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-07-05T09:59:29;7.03;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-07-05T10:02:33;10.30;;;3.03;;
35971;SDS011;22052;0.000;0.000;2022-07-05T10:05:12;11.13;;;3.72;;
35971;SDS011;22052;0.000;0.000;2022-07-05T10:07:46;10.57;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-07-05T10:13:14;10.00;;;3.23;;
35971;SDS011;22052;0.000;0.000;2022-07-05T10:15:54;11.02;;;3.35;;
35971;SDS011;22052;0.000;0.000;2022-07-05T10:18:32;8.60;;;2.95;;
35971;SDS011;22052;0.000;0.000;2022-07-05T10:21:13;13.98;;;3.88;;
35971;SDS011;22052;0.000;0.000;2022-07-05T10:23:48;11.57;;;3.70;;
35971;SDS011;22052;0.000;0.000;2022-07-05T10:26:30;7.75;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-07-05T10:29:13;10.40;;;3.05;;
35971;SDS011;22052;0.000;0.000;2022-07-05T10:31:45;9.95;;;2.88;;
35971;SDS011;22052;0.000;0.000;2022-07-05T10:34:28;13.02;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-07-05T10:37:11;12.40;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-07-05T10:40:06;8.27;;;3.22;;
35971;SDS011;22052;0.000;0.000;2022-07-05T10:42:45;8.65;;;2.88;;
35971;SDS011;22052;0.000;0.000;2022-07-05T10:45:25;14.13;;;3.60;;
35971;SDS011;22052;0.000;0.000;2022-07-05T10:53:27;9.93;;;3.35;;
35971;SDS011;22052;0.000;0.000;2022-07-05T10:56:10;8.90;;;3.25;;
35971;SDS011;22052;0.000;0.000;2022-07-05T10:58:39;10.07;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-07-05T11:09:17;8.02;;;3.50;;
35971;SDS011;22052;0.000;0.000;2022-07-05T22:36:06;18.73;;;3.95;;
35971;SDS011;22052;0.000;0.000;2022-07-05T22:38:39;12.63;;;3.47;;
35971;SDS011;22052;0.000;0.000;2022-07-05T22:41:13;11.88;;;3.55;;
35971;SDS011;22052;0.000;0.000;2022-07-05T22:44:01;15.02;;;3.30;;
35971;SDS011;22052;0.000;0.000;2022-07-05T22:49:47;10.70;;;2.92;;
35971;SDS011;22052;0.000;0.000;2022-07-05T22:52:23;13.38;;;3.60;;
35971;SDS011;22052;0.000;0.000;2022-07-05T22:54:53;10.07;;;3.45;;
35971;SDS011;22052;0.000;0.000;2022-07-05T22:57:32;14.65;;;3.47;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:00:03;11.30;;;3.20;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:02:43;11.70;;;3.28;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:05:14;11.35;;;3.85;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:07:47;10.52;;;3.28;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:10:19;13.30;;;3.35;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:12:51;8.80;;;3.22;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:15:20;7.18;;;2.75;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:17:57;11.45;;;3.33;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:20:26;8.75;;;3.13;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:22:56;7.15;;;2.83;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:25:32;7.13;;;2.83;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:28:05;7.55;;;2.67;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:30:38;8.23;;;2.63;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:33:22;9.35;;;2.97;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:35:55;9.25;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:38:30;7.50;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:41:05;6.53;;;2.53;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:43:37;11.82;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:46:05;9.23;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:48:34;6.03;;;2.42;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:51:04;6.75;;;2.47;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:53:37;6.43;;;2.67;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:56:10;7.93;;;2.72;;
35971;SDS011;22052;0.000;0.000;2022-07-05T23:58:44;8.30;;;2.80;;
