sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:02:24;10.00;9.00;4.33
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:04:50;13.00;13.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:07:17;11.50;11.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:09:48;12.75;12.25;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:12:19;13.00;13.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:14:48;15.25;15.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:17:15;12.50;12.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:19:41;15.00;15.00;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:22:08;10.75;10.75;5.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:24:34;15.50;15.50;10.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:27:00;13.50;13.25;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:29:27;12.25;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:31:53;13.50;13.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:34:19;10.75;10.75;5.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:36:46;15.00;15.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:39:12;16.25;15.25;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:41:38;10.75;9.50;5.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:44:06;11.00;11.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:46:35;12.75;12.75;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:49:04;14.25;13.50;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:51:32;13.00;13.00;6.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:54:00;11.00;10.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:56:27;14.50;14.50;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T00:58:53;12.50;12.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:01:19;13.25;13.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:03:46;14.00;14.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:06:12;16.25;15.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:08:40;14.50;14.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:11:07;14.00;14.00;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:13:36;14.50;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:16:03;14.50;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:18:30;12.75;12.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:21:01;13.00;13.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:23:31;13.00;13.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:25:59;12.25;12.25;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:28:27;14.75;13.00;6.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:30:54;15.25;13.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:33:26;16.75;16.75;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:35:56;16.75;13.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:38:24;11.75;11.75;6.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:40:50;14.50;14.50;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:43:20;12.75;12.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:45:48;14.00;14.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:48:16;13.50;13.50;6.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:53:19;55.40;49.40;28.60
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:55:58;20.50;19.50;10.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T01:58:26;14.50;14.50;7.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:00:54;17.00;16.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:03:22;13.00;13.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:05:48;18.00;18.00;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:08:16;13.00;13.00;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:10:43;14.50;14.50;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:13:10;14.00;14.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:15:39;17.50;17.50;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:18:07;11.75;11.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:20:34;13.00;13.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:23:04;14.25;14.25;6.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:25:31;13.25;13.25;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:27:57;15.00;13.67;7.33
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:30:23;16.50;14.50;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:32:49;15.00;15.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:35:15;17.67;17.67;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:37:41;17.00;17.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:40:07;17.00;17.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:42:36;14.00;14.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:45:03;21.50;18.00;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:47:30;15.00;15.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:49:58;18.00;16.50;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:52:28;15.00;15.00;7.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:54:54;18.00;17.00;9.33
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:57:20;15.00;15.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T02:59:46;18.50;18.00;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:02:12;15.00;13.67;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:04:37;17.00;17.00;8.33
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:07:03;11.50;10.50;5.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:09:29;13.00;13.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:11:55;11.33;11.33;5.67
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:14:21;15.50;14.00;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:16:47;12.50;12.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:19:13;18.50;17.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:21:39;13.00;13.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:24:05;14.00;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:26:31;17.00;15.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:28:57;16.67;16.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:31:23;15.67;15.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:33:49;16.25;14.75;6.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:36:14;14.00;14.00;7.67
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:38:40;13.33;12.33;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:41:06;16.00;16.00;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:43:32;13.67;13.67;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:45:58;19.33;19.33;12.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:48:24;13.67;13.33;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:50:50;16.50;15.50;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:53:16;15.33;15.33;10.67
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:55:41;16.00;16.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T03:58:08;18.25;18.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:00:34;14.25;13.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:03:00;14.00;14.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:05:26;17.00;15.00;6.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:07:53;14.33;14.33;9.33
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:10:21;14.00;13.00;6.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:12:47;12.50;12.50;6.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:15:13;14.00;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:17:50;15.00;14.75;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:20:19;17.25;17.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:22:47;15.00;15.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:25:17;15.00;15.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:30:15;17.50;16.50;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:32:43;15.00;15.00;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:35:10;17.25;17.25;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:37:36;13.50;12.75;6.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:40:03;18.50;15.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:42:31;17.50;17.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:44:57;13.50;13.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:47:24;17.00;16.75;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:49:53;53.80;49.00;27.60
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:52:20;32.75;32.75;20.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:54:46;17.75;15.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:57:12;17.00;15.00;7.33
27143;PMS1003;14672;50.250;8.312;2022-07-05T04:59:38;12.75;12.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:02:04;17.33;15.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:04:29;13.00;13.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:06:55;15.00;15.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:09:21;16.00;16.00;10.33
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:11:47;15.67;15.67;10.33
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:14:13;16.50;16.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:16:39;16.00;16.00;6.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:19:05;15.33;15.33;8.67
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:21:31;15.00;14.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:23:57;12.25;12.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:26:24;17.00;16.00;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:28:50;15.00;14.00;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:31:16;15.50;14.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:33:42;15.00;14.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:36:08;15.75;15.75;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:38:34;13.67;13.67;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:41:00;18.25;17.00;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:43:26;15.00;14.00;7.33
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:45:53;17.25;16.25;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:48:18;19.00;17.67;9.67
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:50:45;16.25;16.25;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:53:12;14.25;13.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:55:38;15.50;15.50;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T05:58:19;14.00;12.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:00:48;14.50;14.50;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:03:17;16.50;16.50;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:05:49;23.50;23.50;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:08:16;15.50;15.25;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:10:43;15.00;15.00;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:13:11;12.50;12.50;7.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:15:39;14.25;14.25;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:18:07;14.50;13.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:20:35;12.75;12.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:23:03;14.00;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:25:30;14.50;14.50;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:28:04;13.00;13.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:30:33;12.00;10.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:33:02;15.00;12.50;6.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:35:29;15.25;15.25;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:40:40;11.75;11.75;6.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:43:08;12.50;12.25;6.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:45:38;15.00;14.25;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:48:06;14.75;13.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:50:39;11.75;11.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:53:07;18.50;15.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:55:33;15.25;15.25;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T06:58:00;15.00;15.00;8.33
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:00:29;15.00;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:02:57;15.00;15.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:05:23;14.00;14.00;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:07:50;14.00;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:10:35;13.25;13.25;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:13:01;15.00;15.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:15:28;15.50;15.50;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:17:54;11.25;11.25;6.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:20:21;14.00;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:22:47;17.50;17.50;11.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:25:13;15.00;15.00;9.67
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:27:50;17.25;14.75;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:30:19;14.75;14.75;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:32:51;14.50;14.00;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:35:17;14.75;14.75;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:37:43;14.50;13.50;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:40:09;13.75;13.00;7.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:42:36;14.25;14.00;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:45:03;14.00;14.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:47:34;14.50;14.50;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:50:02;17.25;14.50;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:52:31;15.00;15.00;6.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:55:02;12.50;12.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:57:28;21.25;20.00;11.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T07:59:54;14.50;14.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:02:20;16.50;14.75;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:04:48;13.25;12.50;6.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:07:16;14.75;14.75;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:09:43;13.50;12.50;6.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:12:09;18.75;17.25;10.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:14:36;13.25;13.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:17:02;15.25;15.00;9.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:19:33;11.75;11.50;5.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:22:18;14.50;14.50;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:24:44;14.00;13.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:27:10;21.25;20.75;14.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:29:37;19.00;17.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:32:03;15.00;12.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:34:30;19.33;17.33;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:36:57;13.25;13.00;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:39:23;17.33;16.67;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:41:49;14.67;14.67;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:44:20;13.75;13.25;7.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:46:48;16.25;15.75;10.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:49:35;10.00;10.00;5.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:52:09;15.00;15.00;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:54:38;13.50;13.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:57:05;18.25;17.25;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T08:59:31;16.00;15.75;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T09:01:58;11.75;11.75;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T09:04:27;11.00;11.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T09:07:02;15.00;15.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T09:09:30;13.75;12.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T09:11:59;11.50;11.50;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T09:14:26;14.50;14.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T09:16:52;14.50;13.50;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T09:19:18;13.75;12.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T09:21:44;14.33;13.33;6.33
27143;PMS1003;14672;50.250;8.312;2022-07-05T09:24:11;14.25;14.25;7.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T09:26:42;13.00;13.00;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T09:29:19;16.50;15.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T09:31:47;12.00;12.00;5.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T09:34:15;14.00;13.75;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T09:36:56;11.25;11.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T09:42:08;9.00;9.00;4.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T09:44:43;10.00;10.00;5.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T09:47:12;11.00;9.50;5.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T09:49:42;14.00;13.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T09:55:05;12.75;12.50;5.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T09:57:43;10.75;10.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T10:00:18;11.75;11.75;6.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T10:02:47;9.75;9.75;5.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T10:05:24;11.75;11.25;5.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T10:07:53;13.75;13.75;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T10:12:53;15.00;14.75;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T10:15:29;14.75;14.75;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T10:18:07;14.75;14.75;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T10:23:16;14.50;14.50;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T10:25:45;11.50;11.50;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T10:28:14;14.25;14.25;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T10:30:46;15.00;15.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T10:33:15;12.50;12.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T10:35:46;10.00;9.75;6.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T10:38:12;13.75;12.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T10:40:42;12.00;12.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T10:43:13;12.00;11.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T10:45:46;12.75;12.75;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T10:50:57;11.25;10.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T11:03:55;14.50;12.50;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T11:06:31;14.25;13.75;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T11:14:02;16.67;16.67;11.67
27143;PMS1003;14672;50.250;8.312;2022-07-05T11:19:09;14.75;14.75;10.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T11:21:37;12.25;12.25;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T11:26:51;11.25;11.25;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T11:34:54;15.50;13.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T11:40:35;10.75;10.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T11:43:03;13.25;13.25;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T11:45:32;9.75;9.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T11:47:58;10.75;10.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T11:50:28;11.00;11.00;6.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T11:52:57;15.00;14.00;7.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T11:55:25;10.50;10.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T11:57:54;13.50;13.50;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:00:31;13.33;12.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:03:01;11.75;11.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:05:39;14.00;14.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:08:05;10.75;10.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:10:31;11.00;11.00;6.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:13:16;13.50;13.50;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:15:42;15.00;15.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:18:09;13.25;12.25;6.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:20:37;11.00;11.00;6.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:23:05;10.00;10.00;6.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:25:32;12.50;12.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:28:00;13.00;13.00;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:30:29;11.75;11.75;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:38:09;13.00;13.00;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:40:40;14.00;14.00;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:43:08;14.75;13.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:45:43;11.75;11.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:48:38;12.00;12.00;7.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:51:06;14.00;14.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:53:34;13.00;13.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:56:27;12.00;12.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T12:59:11;13.25;13.00;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T13:01:39;11.33;11.33;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T13:04:08;15.00;15.00;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T13:09:34;11.25;11.25;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T13:14:35;14.00;14.00;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-05T13:17:04;16.00;14.75;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T13:19:31;12.50;12.50;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T13:21:58;13.75;13.75;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-05T13:24:24;13.33;13.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T13:26:50;13.33;13.33;7.33
27143;PMS1003;14672;50.250;8.312;2022-07-05T13:29:16;12.33;12.33;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T13:31:42;12.00;12.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T13:34:08;12.00;12.00;7.75
27143;PMS1003;14672;50.250;8.312;2022-07-05T13:36:34;14.67;14.33;8.33
27143;PMS1003;14672;50.250;8.312;2022-07-05T13:38:59;13.33;13.33;8.67
27143;PMS1003;14672;50.250;8.312;2022-07-05T13:41:25;13.67;13.33;8.33
27143;PMS1003;14672;50.250;8.312;2022-07-05T13:47:52;13.25;12.50;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T13:50:18;12.00;12.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-05T13:52:56;14.75;14.00;8.00
