sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:01:08;7.55;7.55;7.55;7.33;62.98;62.97;62.97;62.82;55.44;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:03:34;7.21;7.21;7.21;7.01;60.20;60.20;60.19;60.04;52.99;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:06:00;6.78;6.78;6.78;6.59;56.57;56.57;56.56;56.42;49.80;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:08:26;6.64;6.64;6.64;6.46;55.43;55.43;55.43;55.29;48.80;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:10:51;6.59;6.59;6.59;6.40;54.99;54.99;54.99;54.85;48.41;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:13:17;6.54;6.54;6.54;6.36;54.59;54.59;54.59;54.45;48.05;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:15:43;6.60;6.60;6.60;6.41;55.07;55.07;55.07;54.93;48.48;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:18:09;6.18;6.18;6.18;6.01;51.59;51.58;51.58;51.45;45.41;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:20:34;6.08;6.08;6.08;5.91;50.73;50.73;50.72;50.60;44.65;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:23:00;6.30;6.30;6.30;6.12;52.58;52.58;52.58;52.45;46.29;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:25:26;6.13;6.13;6.13;5.96;51.19;51.19;51.19;51.06;45.06;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:27:52;6.66;6.66;6.66;6.47;55.54;55.54;55.54;55.40;48.89;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:30:17;6.49;6.49;6.49;6.31;54.19;54.19;54.19;54.06;47.71;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:32:43;6.34;6.34;6.34;6.16;52.92;52.91;52.91;52.78;46.58;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:35:09;7.25;7.25;7.25;7.05;60.50;60.50;60.50;60.35;53.26;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:37:34;7.29;7.29;7.29;7.09;60.86;60.86;60.86;60.71;53.58;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:40:00;6.63;6.63;6.63;6.44;55.29;55.29;55.28;55.15;48.67;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:42:26;6.39;6.39;6.39;6.21;53.33;53.33;53.33;53.20;46.95;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:44:52;7.24;7.24;7.24;7.04;60.45;60.45;60.45;60.30;53.21;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:47:18;7.30;7.30;7.30;7.09;60.88;60.88;60.87;60.72;53.59;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:49:44;6.92;6.92;6.92;6.73;57.77;57.77;57.77;57.63;50.86;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:52:10;7.35;7.35;7.35;7.14;61.34;61.34;61.34;61.19;54.00;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:54:37;6.53;6.53;6.53;6.34;54.46;54.46;54.46;54.33;47.94;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:57:04;7.25;7.25;7.25;7.05;60.52;60.52;60.52;60.37;53.28;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T00:59:31;6.90;6.90;6.90;6.71;57.60;57.60;57.60;57.46;50.71;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:01:58;7.24;7.24;7.24;7.04;60.43;60.42;60.42;60.27;53.19;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:07:18;7.38;7.38;7.38;7.17;61.57;61.57;61.56;61.41;54.20;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:09:46;7.31;7.31;7.31;7.10;60.97;60.97;60.96;60.81;53.67;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:12:12;7.43;7.43;7.43;7.22;62.04;62.04;62.03;61.88;54.61;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:14:38;7.23;7.23;7.23;7.03;60.34;60.34;60.34;60.19;53.12;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:17:07;7.25;7.25;7.25;7.05;60.50;60.49;60.49;60.34;53.25;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:19:32;7.21;7.21;7.21;7.01;60.17;60.16;60.16;60.01;52.96;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:21:59;7.40;7.40;7.40;7.19;61.73;61.73;61.72;61.57;54.34;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:24:28;7.26;7.26;7.26;7.05;60.55;60.55;60.54;60.39;53.30;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:26:53;7.41;7.41;7.41;7.20;61.80;61.80;61.80;61.64;54.40;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:29:19;7.56;7.56;7.56;7.34;63.07;63.07;63.07;62.91;55.52;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:31:45;8.05;8.05;8.05;7.83;67.21;67.21;67.21;67.04;59.17;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:34:11;7.49;7.49;7.49;7.28;62.51;62.51;62.51;62.35;55.03;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:36:37;7.81;7.81;7.81;7.59;65.21;65.21;65.20;65.04;57.40;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:39:05;8.52;8.52;8.52;8.28;71.08;71.08;71.07;70.90;62.57;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:41:32;9.14;9.14;9.14;8.88;76.24;76.24;76.24;76.05;67.12;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:43:59;9.27;9.27;9.27;9.01;77.37;77.37;77.37;77.17;68.11;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:46:26;8.67;8.67;8.67;8.42;72.33;72.33;72.33;72.15;63.67;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:48:56;9.56;9.56;9.56;9.29;79.81;79.81;79.81;79.61;70.26;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:51:27;9.50;9.50;9.50;9.23;79.26;79.26;79.25;79.06;69.77;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:53:58;9.63;9.63;9.63;9.36;80.39;80.39;80.39;80.19;70.77;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:56:24;10.91;10.91;10.91;10.61;91.07;91.07;91.06;90.84;80.17;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T01:58:50;10.59;10.59;10.59;10.29;88.36;88.36;88.36;88.14;77.78;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:01:31;10.23;10.23;10.23;9.94;85.33;85.33;85.32;85.11;75.11;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:03:59;9.92;9.92;9.92;9.64;82.79;82.79;82.79;82.58;72.88;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:06:25;10.56;10.56;10.56;10.26;88.11;88.10;88.10;87.88;77.56;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:08:50;10.78;10.78;10.78;10.48;90.00;89.99;89.99;89.77;79.22;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:11:16;10.37;10.37;10.37;10.08;86.57;86.57;86.56;86.35;76.20;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:13:42;10.29;10.29;10.29;10.00;85.85;85.84;85.84;85.63;75.57;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:16:07;9.83;9.83;9.83;9.56;82.05;82.05;82.05;81.84;72.23;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:18:33;9.61;9.61;9.61;9.34;80.21;80.20;80.20;80.00;70.60;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:20:59;9.89;9.89;9.89;9.61;82.52;82.51;82.51;82.31;72.64;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:23:24;9.49;9.49;9.49;9.22;79.18;79.17;79.17;78.97;69.70;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:25:50;10.72;10.72;10.72;10.41;89.42;89.42;89.41;89.19;78.71;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:28:15;10.96;10.96;10.96;10.65;91.47;91.47;91.46;91.24;80.52;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:30:41;11.92;11.92;11.92;11.59;99.49;99.49;99.48;99.23;87.58;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:33:07;12.06;12.06;12.06;11.72;100.68;100.67;100.67;100.42;88.62;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:35:32;11.30;11.30;11.30;10.98;94.28;94.28;94.27;94.04;82.99;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:37:58;10.44;10.44;10.44;10.15;87.12;87.12;87.11;86.90;76.69;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:40:23;10.61;10.61;10.61;10.31;88.51;88.51;88.51;88.29;77.91;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:42:49;10.28;10.28;10.28;9.99;85.80;85.80;85.79;85.58;75.53;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:45:16;10.30;10.30;10.30;10.01;85.92;85.92;85.92;85.70;75.63;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:47:42;10.05;10.05;10.05;9.77;83.87;83.87;83.87;83.66;73.83;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:50:08;9.79;9.79;9.79;9.52;81.73;81.73;81.72;81.52;71.94;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:52:35;10.02;10.02;10.02;9.74;83.61;83.61;83.61;83.40;73.60;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:55:04;10.20;10.20;10.20;9.91;85.12;85.12;85.11;84.90;74.93;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:57:31;10.45;10.45;10.45;10.15;87.19;87.18;87.18;86.96;76.75;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T02:59:57;11.53;11.53;11.53;11.21;96.24;96.23;96.23;95.99;84.71;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:02:23;11.84;11.84;11.84;11.51;98.83;98.83;98.83;98.58;87.00;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:04:49;11.61;11.61;11.61;11.29;96.91;96.91;96.90;96.66;85.31;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:07:15;11.98;11.98;11.98;11.64;99.94;99.93;99.93;99.68;87.97;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:09:41;11.75;11.75;11.75;11.42;98.08;98.08;98.08;97.83;86.34;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:12:07;11.53;11.53;11.53;11.21;96.25;96.25;96.25;96.01;84.73;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:14:33;11.78;11.78;11.78;11.45;98.33;98.33;98.32;98.08;86.56;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:16:59;11.91;11.91;11.91;11.57;99.36;99.36;99.35;99.11;87.47;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:19:25;11.44;11.44;11.44;11.12;95.49;95.49;95.49;95.25;84.06;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:21:50;11.68;11.68;11.68;11.35;97.46;97.46;97.46;97.22;85.79;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:24:16;11.34;11.34;11.34;11.02;94.61;94.61;94.61;94.37;83.29;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:26:42;11.10;11.10;11.10;10.79;92.63;92.63;92.62;92.39;81.54;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:29:07;11.49;11.49;11.49;11.17;95.89;95.88;95.88;95.64;84.41;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:31:33;10.94;10.94;10.94;10.63;91.31;91.31;91.31;91.08;80.38;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:33:59;10.95;10.95;10.95;10.64;91.37;91.37;91.37;91.14;80.43;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:36:24;10.71;10.71;10.71;10.41;89.35;89.35;89.34;89.12;78.65;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:38:50;10.81;10.81;10.81;10.50;90.19;90.19;90.19;89.96;79.39;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:41:16;10.74;10.74;10.74;10.43;89.59;89.58;89.58;89.36;78.86;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:43:42;10.82;10.82;10.82;10.52;90.33;90.32;90.32;90.09;79.51;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:46:08;10.73;10.73;10.73;10.42;89.51;89.51;89.51;89.28;78.80;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:48:34;11.35;11.35;11.35;11.03;94.68;94.68;94.67;94.44;83.34;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:50:59;11.31;11.31;11.31;10.99;94.35;94.35;94.35;94.11;83.06;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:53:25;11.39;11.39;11.39;11.07;95.04;95.04;95.04;94.80;83.66;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:55:51;11.91;11.91;11.91;11.58;99.43;99.42;99.42;99.17;87.52;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T03:58:16;11.84;11.84;11.84;11.51;98.82;98.82;98.81;98.57;86.99;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:00:42;11.98;11.98;11.98;11.65;100.01;100.01;100.01;99.76;88.04;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:03:08;11.34;11.34;11.34;11.02;94.66;94.66;94.66;94.42;83.33;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:05:34;11.69;11.69;11.69;11.36;97.56;97.55;97.55;97.31;85.88;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:07:59;11.57;11.57;11.57;11.24;96.56;96.56;96.55;96.31;85.00;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:10:25;11.16;11.16;11.16;10.85;93.16;93.15;93.15;92.92;82.00;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:12:51;11.50;11.50;11.50;11.18;95.98;95.98;95.97;95.74;84.49;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:15:16;13.45;13.45;13.45;13.07;112.22;112.22;112.21;111.93;98.78;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:17:48;18.69;18.69;18.69;18.16;155.94;155.94;155.93;155.54;137.27;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:20:16;29.31;29.29;29.17;28.19;241.93;241.92;241.89;241.12;212.53;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:22:42;35.58;35.53;35.05;33.41;286.38;286.36;286.26;284.87;250.33;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:25:08;35.93;35.89;35.55;34.08;292.24;292.23;292.15;290.94;255.99;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:27:34;31.87;31.85;31.66;30.52;261.83;261.82;261.78;260.86;229.80;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:30:00;26.24;26.23;26.15;25.31;217.28;217.27;217.25;216.60;190.98;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:32:26;18.35;18.34;18.33;17.80;152.83;152.82;152.82;152.42;134.49;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:34:51;13.29;13.29;13.29;12.91;110.90;110.90;110.89;110.62;97.62;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:37:17;12.48;12.48;12.48;12.13;104.17;104.17;104.16;103.90;91.70;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:39:42;11.84;11.84;11.84;11.51;98.83;98.83;98.83;98.58;87.00;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:42:08;10.71;10.71;10.71;10.41;89.42;89.41;89.41;89.19;78.71;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:44:34;12.01;12.01;12.01;11.67;100.21;100.20;100.20;99.95;88.21;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:47:00;13.05;13.05;13.05;12.68;108.87;108.87;108.86;108.59;95.83;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:49:25;16.82;16.82;16.82;16.35;140.39;140.38;140.37;140.03;123.58;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:51:51;19.58;19.58;19.58;19.02;163.37;163.36;163.35;162.95;143.81;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:54:16;20.41;20.40;20.32;19.64;168.54;168.53;168.51;167.98;148.07;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:56:42;20.57;20.57;20.57;19.99;171.68;171.67;171.66;171.24;151.12;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T04:59:08;20.43;20.43;20.43;19.85;170.48;170.47;170.47;170.04;150.07;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:01:33;18.54;18.54;18.54;18.02;154.73;154.73;154.72;154.34;136.21;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:03:59;15.36;15.36;15.36;14.93;128.21;128.21;128.20;127.88;112.86;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:06:25;13.80;13.80;13.80;13.41;115.16;115.15;115.15;114.86;101.37;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:08:50;12.74;12.74;12.74;12.39;106.35;106.35;106.34;106.08;93.62;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:11:16;13.20;13.20;13.20;12.83;110.13;110.13;110.12;109.85;96.95;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:13:42;12.45;12.45;12.45;12.10;103.88;103.87;103.87;103.61;91.44;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:16:07;13.08;13.08;13.08;12.71;109.16;109.16;109.15;108.88;96.09;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:18:33;13.52;13.52;13.52;13.14;112.80;112.80;112.80;112.52;99.30;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:20:59;13.91;13.91;13.91;13.52;116.10;116.10;116.09;115.80;102.20;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:23:24;15.94;15.94;15.94;15.49;133.02;133.02;133.01;132.68;117.09;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:25:50;17.25;17.25;17.25;16.77;143.97;143.96;143.96;143.60;126.73;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:28:16;16.99;16.99;16.99;16.51;141.80;141.80;141.79;141.44;124.82;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:30:41;16.50;16.50;16.50;16.03;137.67;137.67;137.66;137.32;121.19;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:33:07;14.30;14.30;14.30;13.90;119.37;119.37;119.36;119.07;105.08;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:35:33;13.61;13.61;13.61;13.22;113.53;113.53;113.53;113.24;99.94;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:37:58;12.66;12.66;12.66;12.30;105.65;105.65;105.64;105.38;93.00;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:40:25;12.50;12.50;12.50;12.15;104.34;104.33;104.33;104.07;91.84;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:42:51;12.39;12.39;12.39;12.04;103.42;103.42;103.42;103.16;91.04;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:45:18;12.64;12.64;12.64;12.28;105.46;105.46;105.45;105.19;92.83;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:47:52;12.43;12.43;12.43;12.08;103.77;103.77;103.76;103.50;91.34;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:52:49;12.96;12.96;12.96;12.59;108.14;108.13;108.13;107.86;95.19;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:55:16;12.83;12.83;12.83;12.47;107.06;107.05;107.05;106.78;94.24;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T05:57:43;12.89;12.89;12.89;12.52;107.55;107.55;107.54;107.27;94.67;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:00:09;12.88;12.88;12.88;12.52;107.48;107.48;107.47;107.21;94.61;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:02:35;12.51;12.51;12.51;12.16;104.41;104.41;104.40;104.14;91.91;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:05:01;12.73;12.73;12.73;12.38;106.27;106.26;106.26;105.99;93.54;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:07:27;12.60;12.60;12.60;12.24;105.13;105.12;105.12;104.86;92.54;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:09:52;12.17;12.17;12.17;11.82;101.53;101.53;101.53;101.27;89.38;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:12:18;12.26;12.26;12.26;11.92;102.32;102.32;102.31;102.06;90.07;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:14:44;12.63;12.63;12.63;12.27;105.38;105.38;105.37;105.11;92.76;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:17:09;12.98;12.98;12.98;12.61;108.28;108.27;108.27;108.00;95.31;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:19:35;13.26;13.26;13.26;12.89;110.65;110.65;110.64;110.37;97.40;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:22:01;15.63;15.63;15.63;15.19;130.46;130.46;130.45;130.13;114.84;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:24:27;16.65;16.65;16.65;16.18;138.93;138.92;138.92;138.57;122.29;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:26:52;17.79;17.79;17.79;17.29;148.44;148.44;148.43;148.06;130.67;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:29:18;17.62;17.61;17.62;17.12;147.00;146.99;146.98;146.62;129.40;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:31:44;16.70;16.70;16.70;16.23;139.36;139.36;139.35;139.01;122.68;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:34:10;16.00;16.00;16.00;15.55;133.55;133.55;133.54;133.21;117.56;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:36:35;14.68;14.68;14.68;14.27;122.51;122.51;122.51;122.20;107.85;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:39:01;19.86;19.86;19.86;19.30;165.74;165.74;165.73;165.32;145.90;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:41:26;27.63;27.63;27.62;26.84;230.49;230.48;230.47;229.89;202.88;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:43:52;29.64;29.64;29.60;28.71;246.47;246.46;246.44;245.77;216.81;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:46:18;30.60;30.59;30.47;29.44;252.69;252.68;252.64;251.84;221.98;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:48:43;29.15;29.14;29.13;28.30;242.98;242.97;242.96;242.34;213.85;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:51:09;29.05;29.05;29.02;28.16;241.76;241.75;241.73;241.09;212.70;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:53:34;25.78;25.78;25.78;25.05;215.12;215.12;215.11;214.57;189.36;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:56:00;26.28;26.28;26.28;25.53;219.25;219.25;219.23;218.69;192.99;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T06:58:26;24.60;24.60;24.60;23.90;205.25;205.24;205.23;204.72;180.67;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:00:51;24.20;24.20;24.20;23.52;201.98;201.97;201.96;201.46;177.80;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:03:17;21.06;21.06;21.06;20.46;175.72;175.71;175.71;175.27;154.68;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:05:43;17.51;17.51;17.51;17.02;146.14;146.14;146.13;145.77;128.65;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:08:08;16.98;16.98;16.98;16.50;141.73;141.72;141.72;141.36;124.76;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:10:34;17.40;17.40;17.40;16.91;145.20;145.20;145.19;144.83;127.82;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:13:00;17.30;17.30;17.30;16.82;144.41;144.40;144.40;144.04;127.12;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:15:27;19.89;19.89;19.89;19.33;166.01;166.01;166.00;165.59;146.14;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:17:54;20.57;20.57;20.57;19.99;171.66;171.66;171.65;171.22;151.11;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:20:20;21.38;21.38;21.38;20.78;178.41;178.41;178.40;177.96;157.05;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:22:46;19.33;19.33;19.33;18.79;161.34;161.34;161.33;160.93;142.03;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:25:12;16.71;16.71;16.71;16.24;139.48;139.48;139.47;139.12;122.78;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:27:56;14.71;14.71;14.71;14.30;122.75;122.75;122.74;122.44;108.05;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:30:26;14.58;14.58;14.58;14.17;121.65;121.65;121.64;121.34;107.09;0.50
