sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:00:20;65;19;;164;151055
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:02:50;63;18;;158;149465
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:05:20;68;19;;171;150856
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:07:50;61;18;;153;149991
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:10:20;66;18;;166;150332
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:12:50;68;19;;170;148720
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:15:20;59;16;;149;150494
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:17:50;63;18;;157;149308
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:20:20;59;18;;149;151155
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:22:50;64;18;;160;147777
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:25:20;63;17;;162;152376
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:27:50;54;17;;136;150423
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:30:20;54;16;;135;149350
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:32:51;61;16;;154;150814
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:35:21;56;18;;140;149695
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:37:51;58;16;;147;150534
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:40:21;55;17;;139;149562
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:42:51;61;17;;151;147685
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:45:21;59;17;;152;152992
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:47:52;70;18;;174;148450
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:50:24;55;17;;141;152657
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:55:24;59;21;;148;148239
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T00:57:54;49;16;;124;149845
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:00:24;66;18;;167;151513
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:02:54;62;17;;155;149725
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:05:24;71;19;;178;149129
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:07:55;68;19;;172;150071
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:10:25;66;17;;168;151745
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:12:55;64;18;;161;149223
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:15:25;58;17;;144;148848
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:17:56;62;18;;158;152684
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:20:26;65;18;;164;150852
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:22:57;55;16;;140;150452
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:25:28;59;16;;149;150531
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:27:58;60;17;;152;149648
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:30:28;59;16;;149;149458
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:32:58;71;17;;182;152208
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:35:28;63;17;;159;150105
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:37:58;61;17;;153;148479
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:40:29;58;16;;149;151713
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:42:59;62;17;;157;149612
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:45:43;61;17;;154;149555
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:47:59;58;16;;148;151336
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:50:31;67;18;;168;149102
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:55:32;61;21;;153;149479
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T01:58:02;61;16;;153;149635
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:00:41;66;16;;166;150760
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:03:03;59;17;;149;150691
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:05:33;56;16;;141;149045
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:08:04;61;16;;153;150084
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:10:34;54;15;;137;151467
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:13:04;61;16;;155;150368
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:15:35;56;16;;142;150480
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:18:04;65;16;;163;149454
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:20:38;56;16;;143;151096
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:23:06;63;17;;158;149961
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:25:37;66;16;;167;151775
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:28:07;57;15;;144;150281
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:30:37;63;17;;157;149398
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:33:07;67;16;;169;150232
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:35:37;66;17;;165;149898
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:38:07;70;17;;176;150737
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:40:37;55;15;;138;148326
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:43:07;64;17;;164;151622
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:45:37;57;15;;144;149508
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:48:07;59;16;;149;150685
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:50:37;67;17;;167;148714
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:53:07;68;16;;171;149031
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:55:37;58;15;;149;152281
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T02:58:07;57;16;;144;149569
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:00:37;65;16;;165;150449
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:03:07;62;16;;155;149022
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:05:37;56;15;;142;150085
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:08:07;66;17;;166;150590
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:10:39;64;15;;157;146936
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:13:09;57;15;;147;152858
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:15:39;56;16;;144;152064
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:18:10;61;15;;152;148217
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:20:40;63;15;;161;151777
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:23:10;63;16;;159;150854
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:25:40;61;16;;151;148007
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:28:10;60;15;;153;151762
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:30:40;71;18;;180;150198
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:33:10;61;15;;155;150222
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:35:40;65;17;;165;150085
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:38:10;61;16;;153;149020
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:40:40;71;16;;181;150879
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:43:10;64;16;;162;150087
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:45:40;65;16;;160;147460
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:48:10;67;17;;169;150596
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:50:40;59;15;;150;151617
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:53:10;63;16;;157;148635
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:55:40;59;16;;151;151197
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T03:58:10;67;16;;170;150325
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:00:40;53;16;;135;150359
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:03:10;63;16;;159;149942
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:05:42;62;15;;156;150200
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:08:11;58;16;;146;149789
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:10:41;58;15;;146;149355
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:13:11;63;16;;158;150323
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:15:41;62;16;;158;150808
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:18:11;65;17;;160;146371
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:20:41;61;16;;157;153268
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:23:11;62;16;;157;149978
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:25:41;64;16;;161;150414
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:28:11;54;16;;137;150080
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:30:41;65;17;;162;149091
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:33:11;63;16;;158;148831
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:35:41;54;16;;139;152639
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:38:11;71;18;;177;149349
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:40:41;66;17;;166;149790
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:43:12;60;16;;151;149715
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:45:42;57;16;;144;151332
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:48:12;63;17;;159;149424
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:50:42;62;17;;158;151372
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:53:12;56;17;;140;149959
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:55:42;61;17;;154;149803
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T04:58:12;60;18;;151;150179
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:00:42;68;20;;172;149734
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:03:12;58;19;;146;149317
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:05:42;54;21;;132;145367
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:08:12;61;22;;160;154844
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:10:43;63;24;;158;149727
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:13:13;60;25;;153;150597
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:15:43;60;28;;153;150719
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:18:14;63;29;;156;147569
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:20:44;62;28;;159;153553
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:23:14;63;34;;157;148623
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:25:44;63;34;;159;149801
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:28:14;73;40;;185;151712
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:30:44;67;40;;168;149378
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:33:14;59;39;;149;150040
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:35:44;71;45;;180;150602
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:38:14;67;44;;168;149016
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:40:45;61;44;;150;146805
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:43:15;67;46;;172;153281
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:45:45;64;47;;163;151351
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:48:15;61;50;;152;149508
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:50:46;68;49;;173;151168
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:53:16;57;55;;144;150352
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:55:47;69;57;;175;150541
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T05:58:18;56;58;;142;151152
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:00:52;66;60;;164;148963
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:03:21;63;64;;159;151387
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:05:47;55;65;;139;150086
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:08:18;61;71;;155;150205
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:10:48;62;75;;156;149336
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:13:18;59;76;;150;150974
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:15:48;65;82;;161;148498
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:18:18;70;88;;178;151373
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:20:48;69;89;;172;149034
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:23:18;68;95;;172;150331
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:25:48;62;94;;156;150407
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:28:18;64;98;;162;150188
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:30:48;63;102;;159;150155
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:33:19;60;101;;150;149385
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:35:49;65;104;;166;151422
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:38:19;63;107;;157;149339
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:40:49;62;110;;158;150787
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:43:19;57;110;;144;149918
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:45:49;67;111;;167;149320
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:48:19;65;111;;165;151169
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:50:49;65;115;;160;145745
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:53:19;62;113;;161;153904
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:55:51;64;111;;161;150094
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T06:58:20;68;112;;171;150136
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:00:50;57;110;;143;148999
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:03:20;62;111;;157;150963
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:05:51;67;112;;168;149830
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:08:38;64;113;;161;150582
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:10:50;64;109;;161;149258
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:13:20;68;112;;171;150660
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:15:50;63;106;;160;150057
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:18:20;59;105;;148;149419
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:20:50;72;110;;181;150659
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:23:20;60;113;;149;147773
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:25:50;64;114;;162;150020
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:28:20;69;117;;174;151189
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:30:50;72;125;;184;151549
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:33:20;55;122;;139;149394
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:35:50;62;129;;156;149922
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:38:20;55;128;;139;150473
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:40:50;55;130;;138;150028
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:43:20;66;126;;164;148891
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:45:50;65;121;;164;150590
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:48:20;59;120;;148;150453
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:50:50;71;117;;179;149850
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:53:20;59;113;;150;150759
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:55:50;62;113;;154;148027
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T07:58:20;60;113;;148;145624
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:00:50;65;116;;169;155149
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:03:20;62;118;;156;150699
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:05:50;58;118;;147;150345
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:08:20;60;115;;150;148665
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:10:50;67;116;;170;150649
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:13:20;61;116;;154;150536
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:15:51;68;118;;171;149463
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:18:39;65;118;;162;148087
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:21:02;70;118;;179;151880
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:23:22;63;112;;160;151131
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:25:52;70;108;;178;150688
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:28:22;61;107;;155;150251
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:30:52;66;105;;166;149501
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:33:24;65;105;;164;150697
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:35:52;62;104;;155;148706
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:38:22;69;104;;173;149379
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:40:54;71;106;;180;151650
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:43:23;77;105;;192;149253
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:45:53;66;105;;168;151723
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:48:24;57;103;;142;147006
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:50:54;61;101;;156;152976
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:53:24;64;100;;162;151282
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T08:58:30;61;96;;152;148874
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:00:57;67;100;;171;151063
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:03:29;54;97;;137;150243
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:05:58;56;100;;140;149984
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:08:31;63;101;;161;151904
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:11:00;61;102;;151;147084
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:13:32;62;100;;157;149965
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:16:00;61;100;;159;154086
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:18:43;54;104;;135;149973
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:23:32;67;102;;170;151261
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:26:02;60;102;;151;150628
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:28:32;70;105;;176;150172
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:31:02;71;102;;177;149064
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:33:32;70;100;;177;150472
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:36:03;57;101;;142;149426
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:38:34;55;99;;139;151348
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:41:03;66;100;;167;149985
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:43:33;68;104;;171;149179
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:46:03;57;104;;145;150222
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:48:34;66;106;;167;149719
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:51:11;62;102;;157;151062
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:53:44;60;97;;154;151675
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:56:05;60;99;;152;150819
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T09:58:35;65;99;;162;149197
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:03:55;61;102;;154;150669
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:06:10;55;98;;139;151617
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:08:37;66;102;;164;148967
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:11:08;55;95;;140;151392
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:13:38;67;97;;169;149372
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:16:08;66;96;;167;150814
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:18:38;61;97;;153;149178
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:21:12;63;96;;161;151215
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:23:43;62;92;;154;148331
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:26:10;58;88;;148;152352
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:28:40;59;90;;149;149281
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:31:10;65;90;;163;150262
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:33:40;63;91;;160;151188
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:36:13;69;91;;173;150168
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:38:44;61;92;;155;151431
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:41:12;64;91;;158;147994
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:43:41;55;87;;140;152158
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:46:11;63;86;;158;148578
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:48:42;63;86;;160;152085
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:51:16;78;86;;196;149333
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:56:15;56;80;;143;151008
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T10:58:45;64;82;;161;148872
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T11:03:46;46;71;;116;151267
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T11:06:19;62;70;;157;150026
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T11:11:22;54;61;;137;151390
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T11:13:49;65;62;;162;148002
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T11:16:26;62;61;;158;152058
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T11:21:22;60;62;;153;151866
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T11:23:48;71;63;;177;147588
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T11:26:19;58;63;;148;152073
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T11:28:49;55;61;;138;149862
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T11:33:53;72;63;;183;150548
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T11:36:25;70;62;;178;150437
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T11:39:07;60;62;;153;150695
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T11:41:21;63;65;;158;149978
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T11:43:55;64;64;;162;150007
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T11:46:22;58;63;;147;150641
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T11:48:53;61;65;;153;149337
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T11:51:23;73;68;;187;152202
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T11:53:53;61;65;;155;150248
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T11:56:23;60;67;;151;150373
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T11:58:54;64;66;;160;149114
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:01:24;54;64;;138;151090
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:03:57;59;60;;147;147988
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:06:27;61;59;;155;151564
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:09:01;53;52;;134;150565
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:11:49;66;58;;164;148020
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:13:56;62;54;;159;153491
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:16:26;60;60;;151;149150
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:18:56;60;58;;153;150916
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:21:26;66;58;;168;150643
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:23:56;64;55;;161;149796
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:26:26;59;52;;149;149607
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:28:56;65;53;;164;149916
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:31:26;58;49;;145;148122
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:34:07;57;53;;145;152181
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:36:28;54;55;;138;151641
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:38:59;57;59;;145;150681
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:41:29;68;61;;170;149869
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:43:59;56;58;;142;151029
