sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50956;PMS5003;55361;50.876;20.634;2022-07-05T00:00:03;16;14;12
50956;PMS5003;55361;50.876;20.634;2022-07-05T00:07:33;18;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T00:14:14;18;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T00:21:04;18;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T00:28:01;18;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T00:35:20;23;22;17
50956;PMS5003;55361;50.876;20.634;2022-07-05T00:42:17;23;22;17
50956;PMS5003;55361;50.876;20.634;2022-07-05T00:49:03;23;22;17
50956;PMS5003;55361;50.876;20.634;2022-07-05T00:56:24;23;22;17
50956;PMS5003;55361;50.876;20.634;2022-07-05T01:00:15;23;22;17
50956;PMS5003;55361;50.876;20.634;2022-07-05T01:07:13;22;21;15
50956;PMS5003;55361;50.876;20.634;2022-07-05T01:14:01;22;21;15
50956;PMS5003;55361;50.876;20.634;2022-07-05T01:21:05;22;21;15
50956;PMS5003;55361;50.876;20.634;2022-07-05T01:28:16;22;21;15
50956;PMS5003;55361;50.876;20.634;2022-07-05T01:35:08;23;22;15
50956;PMS5003;55361;50.876;20.634;2022-07-05T01:42:17;23;22;15
50956;PMS5003;55361;50.876;20.634;2022-07-05T01:49:18;23;22;15
50956;PMS5003;55361;50.876;20.634;2022-07-05T01:56:18;23;22;15
50956;PMS5003;55361;50.876;20.634;2022-07-05T02:07:15;17;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T02:14:16;17;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T02:21:15;17;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T02:28:04;17;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T02:35:20;21;21;15
50956;PMS5003;55361;50.876;20.634;2022-07-05T02:42:15;21;21;15
50956;PMS5003;55361;50.876;20.634;2022-07-05T02:49:03;21;21;15
50956;PMS5003;55361;50.876;20.634;2022-07-05T02:56:14;21;21;15
50956;PMS5003;55361;50.876;20.634;2022-07-05T03:07:04;17;15;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T03:14:05;17;15;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T03:21:16;17;15;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T03:28:16;17;15;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T03:35:07;16;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T03:42:06;16;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T03:49:02;16;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T03:56:26;16;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T04:00:18;16;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T04:07:14;20;19;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T04:14:04;20;19;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T04:21:19;20;19;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T04:28:03;20;19;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T04:35:06;16;15;12
50956;PMS5003;55361;50.876;20.634;2022-07-05T04:42:17;16;15;12
50956;PMS5003;55361;50.876;20.634;2022-07-05T04:49:02;16;15;12
50956;PMS5003;55361;50.876;20.634;2022-07-05T04:56:18;16;15;12
50956;PMS5003;55361;50.876;20.634;2022-07-05T05:00:00;16;15;12
50956;PMS5003;55361;50.876;20.634;2022-07-05T05:07:03;15;14;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T05:14:15;15;14;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T05:21:16;15;14;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T05:28:16;15;14;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T05:35:08;15;13;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T05:42:04;15;13;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T05:49:20;15;13;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T05:56:03;15;13;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T06:00:16;15;13;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T06:07:03;12;12;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T06:14:14;12;12;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T06:21:02;12;12;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T06:28:09;12;12;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T06:35:05;13;11;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T06:42:16;13;11;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T06:49:02;13;11;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T06:56:13;13;11;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T07:00:08;13;11;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T07:14:17;13;13;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T07:21:03;13;13;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T07:28:05;13;13;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T07:35:02;12;11;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T07:42:05;12;11;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T07:49:04;12;11;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T07:56:05;12;11;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T08:00:19;12;11;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T08:07:16;16;15;12
50956;PMS5003;55361;50.876;20.634;2022-07-05T08:14:20;16;15;12
50956;PMS5003;55361;50.876;20.634;2022-07-05T08:21:37;16;15;12
50956;PMS5003;55361;50.876;20.634;2022-07-05T08:28:04;16;15;12
50956;PMS5003;55361;50.876;20.634;2022-07-05T08:42:13;12;12;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T08:49:31;12;12;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T08:56:11;12;12;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T09:00:17;12;12;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T09:14:25;15;14;11
50956;PMS5003;55361;50.876;20.634;2022-07-05T09:21:28;15;14;11
50956;PMS5003;55361;50.876;20.634;2022-07-05T09:28:04;15;14;11
50956;PMS5003;55361;50.876;20.634;2022-07-05T09:42:24;19;17;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T09:49:29;19;17;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T09:56:19;19;17;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T10:00:21;19;17;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T10:14:20;18;18;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T10:21:02;18;18;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T10:28:02;18;18;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T10:35:21;18;18;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T10:42:10;13;13;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T10:49:19;13;13;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T10:56:10;13;13;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T11:00:24;13;13;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T11:14:51;20;20;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T11:21:18;20;20;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T11:28:26;20;20;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T11:35:30;20;20;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T11:42:09;17;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T11:49:02;17;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T11:56:05;17;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T12:00:00;17;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T12:07:21;17;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T12:14:24;19;18;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T12:21:14;19;18;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T12:28:08;19;18;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T12:35:40;19;18;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T12:42:04;18;17;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T12:49:03;18;17;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T13:00:21;18;17;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T13:07:03;18;17;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T13:14:16;18;17;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T13:21:17;18;17;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T13:28:02;18;17;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T13:35:15;18;17;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T13:42:19;21;20;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T13:49:21;21;20;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T13:56:15;21;20;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T14:00:16;21;20;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T14:07:04;21;20;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T14:14:16;27;26;20
50956;PMS5003;55361;50.876;20.634;2022-07-05T14:21:07;27;26;20
50956;PMS5003;55361;50.876;20.634;2022-07-05T14:28:11;27;26;20
50956;PMS5003;55361;50.876;20.634;2022-07-05T14:35:05;27;26;20
50956;PMS5003;55361;50.876;20.634;2022-07-05T14:42:15;20;19;15
50956;PMS5003;55361;50.876;20.634;2022-07-05T14:49:03;20;19;15
50956;PMS5003;55361;50.876;20.634;2022-07-05T14:56:01;20;19;15
50956;PMS5003;55361;50.876;20.634;2022-07-05T15:00:06;20;19;15
50956;PMS5003;55361;50.876;20.634;2022-07-05T15:07:18;20;19;15
50956;PMS5003;55361;50.876;20.634;2022-07-05T15:14:15;19;17;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T15:21:15;19;17;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T15:28:11;19;17;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T15:35:03;19;17;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T15:42:12;22;22;18
50956;PMS5003;55361;50.876;20.634;2022-07-05T15:49:18;22;22;18
50956;PMS5003;55361;50.876;20.634;2022-07-05T15:56:18;22;22;18
50956;PMS5003;55361;50.876;20.634;2022-07-05T16:00:16;22;22;18
50956;PMS5003;55361;50.876;20.634;2022-07-05T16:07:02;22;22;18
50956;PMS5003;55361;50.876;20.634;2022-07-05T16:14:16;17;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T16:21:20;17;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T16:28:06;17;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T16:35:18;17;16;13
50956;PMS5003;55361;50.876;20.634;2022-07-05T16:42:06;20;18;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T16:49:21;20;18;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T16:56:16;20;18;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T17:00:08;20;18;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T17:07:07;20;18;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T17:21:16;16;16;12
50956;PMS5003;55361;50.876;20.634;2022-07-05T17:28:17;16;16;12
50956;PMS5003;55361;50.876;20.634;2022-07-05T17:35:16;16;16;12
50956;PMS5003;55361;50.876;20.634;2022-07-05T17:42:20;13;13;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T17:49:19;13;13;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T17:56:03;13;13;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T18:00:07;13;13;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T18:07:18;13;13;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T18:21:02;11;10;8
50956;PMS5003;55361;50.876;20.634;2022-07-05T18:28:16;11;10;8
50956;PMS5003;55361;50.876;20.634;2022-07-05T18:35:07;11;10;8
50956;PMS5003;55361;50.876;20.634;2022-07-05T18:49:19;11;10;8
50956;PMS5003;55361;50.876;20.634;2022-07-05T18:56:05;11;10;8
50956;PMS5003;55361;50.876;20.634;2022-07-05T19:00:14;11;10;8
50956;PMS5003;55361;50.876;20.634;2022-07-05T19:21:17;13;12;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T19:28:01;13;12;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T19:35:19;13;12;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T19:49:03;15;14;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T19:56:05;15;14;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T20:00:03;15;14;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T20:07:02;15;14;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T20:21:03;15;15;12
50956;PMS5003;55361;50.876;20.634;2022-07-05T20:28:20;15;15;12
50956;PMS5003;55361;50.876;20.634;2022-07-05T20:35:19;15;15;12
50956;PMS5003;55361;50.876;20.634;2022-07-05T20:49:03;15;15;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T20:56:07;15;15;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T21:00:24;15;15;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T21:07:21;15;15;10
50956;PMS5003;55361;50.876;20.634;2022-07-05T21:21:02;13;11;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T21:28:17;13;11;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T21:35:05;13;11;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T21:49:03;19;19;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T21:56:19;19;19;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T22:07:17;19;19;14
50956;PMS5003;55361;50.876;20.634;2022-07-05T22:14:04;15;15;11
50956;PMS5003;55361;50.876;20.634;2022-07-05T22:21:05;15;15;11
50956;PMS5003;55361;50.876;20.634;2022-07-05T22:28:04;15;15;11
50956;PMS5003;55361;50.876;20.634;2022-07-05T22:35:21;11;11;8
50956;PMS5003;55361;50.876;20.634;2022-07-05T22:42:06;11;11;8
50956;PMS5003;55361;50.876;20.634;2022-07-05T22:49:04;11;11;8
50956;PMS5003;55361;50.876;20.634;2022-07-05T22:56:07;11;11;8
50956;PMS5003;55361;50.876;20.634;2022-07-05T23:00:12;11;11;8
50956;PMS5003;55361;50.876;20.634;2022-07-05T23:07:04;12;11;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T23:14:03;12;11;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T23:21:02;12;11;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T23:28:04;12;11;9
50956;PMS5003;55361;50.876;20.634;2022-07-05T23:35:16;8;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-05T23:42:03;8;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-05T23:49:21;8;8;6
50956;PMS5003;55361;50.876;20.634;2022-07-05T23:56:17;8;8;6
