sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:00:11;22.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:02:37;22.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:05:02;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:07:28;22.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:09:55;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:12:25;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:14:51;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:17:16;22.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:19:42;22.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:22:07;22.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:24:33;22.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:26:58;22.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:29:24;22.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:31:50;22.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:34:15;22.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:36:41;22.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:39:07;22.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:41:34;22.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:44:03;22.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:46:29;22.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:48:57;22.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:51:23;22.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:53:49;22.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:56:15;22.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T00:58:40;22.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:01:08;21.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:03:34;21.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:06:05;21.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:08:34;21.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:11:00;21.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:13:25;22.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:15:51;22.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:18:19;22.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:20:47;22.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:23:13;22.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:25:39;22.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:28:04;21.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:30:30;21.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:32:57;21.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:35:23;21.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:37:49;21.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:40:15;21.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:42:41;21.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:45:07;21.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:47:36;21.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:50:02;21.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:52:29;21.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:54:55;21.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:57:20;21.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T01:59:46;21.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:02:11;21.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:04:37;21.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:07:06;21.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:09:32;21.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:11:57;21.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:14:23;21.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:16:48;21.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:19:14;21.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:21:39;21.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:24:06;21.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:26:31;21.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:28:57;21.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:31:22;21.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:33:47;21.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:36:13;21.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:38:39;21.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:41:06;21.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:43:35;21.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:46:01;21.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:48:26;21.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:50:52;21.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:53:17;21.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:55:43;21.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T02:58:08;21.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:00:34;21.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:02:59;21.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:05:24;21.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:07:50;21.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:10:15;21.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:12:40;21.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:15:06;21.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:17:32;21.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:19:57;21.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:22:23;20.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:24:48;20.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:27:13;20.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:29:39;20.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:32:05;20.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:34:30;20.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:36:56;21.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:39:21;20.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:41:46;20.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:44:12;20.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:46:37;20.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:49:03;21.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:51:28;20.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:53:53;20.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:56:19;20.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T03:58:49;20.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:01:15;20.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:03:41;20.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:06:08;20.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:08:33;20.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:10:59;20.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:13:24;20.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:15:49;20.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:18:15;20.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:20:40;20.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:23:06;20.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:25:31;20.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:27:56;20.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:30:24;20.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:32:50;20.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:35:19;20.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:37:44;20.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:40:11;20.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:42:37;20.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:45:03;20.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:47:29;20.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:49:55;20.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:52:24;20.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:54:50;20.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:57:15;20.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T04:59:41;20.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:02:06;20.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:04:32;20.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:06:57;20.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:09:24;20.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:11:50;20.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:14:16;20.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:16:41;20.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:19:07;20.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:21:32;20.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:23:58;20.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:26:23;20.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:28:49;20.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:31:14;20.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:33:40;20.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:36:06;20.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:38:31;21.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:40:57;20.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:43:23;20.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:45:48;20.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:48:13;21.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:50:39;21.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:53:05;21.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:55:31;21.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T05:58:10;21.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:00:36;21.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:03:01;21.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:05:27;21.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:07:54;21.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:10:25;21.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:12:52;21.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:15:19;21.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:17:44;21.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:20:12;21.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:22:38;21.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:25:04;21.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:27:29;21.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:29:55;21.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:32:20;21.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:34:46;21.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:37:12;21.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:39:37;22.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:42:03;22.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:44:28;22.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:46:54;22.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:49:19;22.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:51:44;22.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:54:10;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:56:35;22.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T06:59:00;23.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:01:26;23.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:03:51;23.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:06:17;24.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:08:43;24.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:11:27;24.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:13:53;23.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:16:18;23.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:18:44;24.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:21:09;25.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:23:34;24.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:26:02;24.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:28:27;25.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:30:53;24.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:33:19;24.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:35:44;24.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:38:10;25.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:40:35;25.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:43:01;25.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:45:26;23.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:47:53;24.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:50:18;25.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:52:44;24.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:55:10;24.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T07:57:35;24.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:00:01;25.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:02:27;26.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:04:52;27.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:07:18;26.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:09:45;26.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:12:10;27.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:14:36;28.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:17:01;27.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:19:27;26.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:22:11;26.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:24:38;26.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:27:05;26.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:29:30;26.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:31:56;26.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:34:21;26.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:36:47;29.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:39:14;29.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:41:41;29.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:44:07;29.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:46:36;29.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:49:03;29.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:51:32;27.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:53:58;28.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:56:25;29.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T08:58:50;29.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:01:16;31.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:03:50;33.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:06:24;33.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:08:52;33.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:11:23;33.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:13:50;31.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:16:16;33.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:21:13;34.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:23:40;34.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:26:05;34.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:28:30;34.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:30:56;34.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:33:21;34.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:35:56;33.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:38:23;33.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:40:54;31.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:43:21;31.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:45:57;31.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:48:23;32.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:50:49;30.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:53:19;29.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:56:04;29.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T09:58:29;30.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:00:55;28.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:03:21;28.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:05:46;29.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:08:12;30.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:10:38;29.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:13:04;28.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:15:33;29.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:18:05;31.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:20:44;31.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:23:15;29.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:25:45;30.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:28:16;33.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:30:44;33.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:33:11;32.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:35:42;31.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:38:09;31.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:40:35;29.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:43:02;29.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:45:32;30.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:48:17;30.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:53:18;31.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T10:58:26;31.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T11:03:52;30.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T11:06:29;32.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T11:14:04;33.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T11:16:32;34.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T11:19:10;33.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T11:21:37;32.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T11:24:22;32.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T11:26:49;33.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T11:32:10;33.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T11:34:36;34.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T11:37:23;31.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T11:42:50;34.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T11:45:16;33.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T11:47:42;31.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T11:50:08;32.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T11:52:36;33.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T11:55:11;36.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T11:57:37;35.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T12:00:12;34.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T12:02:44;33.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T12:05:10;34.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T12:07:37;35.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T12:10:03;36.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T12:12:47;36.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T12:15:20;36.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T12:17:50;-48.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T12:20:24;35.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T12:22:50;33.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T12:25:18;32.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T12:27:45;32.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T12:30:13;35.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T12:32:58;36.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T12:40:38;37.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T12:43:09;39.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T12:45:36;38.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T12:48:06;37.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T12:50:49;40.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T12:53:16;35.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T12:56:05;35.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:01:37;39.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:04:11;40.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:06:50;41.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:09:29;41.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:12:07;41.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:14:34;37.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:16:59;40.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:19:25;40.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:21:51;41.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:24:18;37.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:26:43;35.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:29:09;36.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:31:34;39.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:34:00;38.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:36:26;40.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:38:52;38.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:41:17;36.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:43:43;40.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:46:10;40.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:48:36;42.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:51:02;42.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:53:27;-47.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:55:52;38.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T13:58:18;37.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:00:43;39.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:03:08;40.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:05:34;39.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:07:59;38.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:10:25;40.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:12:50;41.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:15:16;39.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:17:41;38.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:20:07;37.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:22:33;37.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:24:58;38.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:27:24;36.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:29:49;36.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:32:14;40.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:34:40;40.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:37:05;38.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:39:30;36.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:41:56;36.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:44:21;38.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:46:47;39.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:49:12;40.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:51:37;39.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:54:03;38.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:56:29;39.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T14:58:55;39.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:01:20;39.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:03:45;38.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:06:11;36.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:08:37;38.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:11:03;38.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:13:31;38.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:15:58;35.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:18:24;35.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:20:50;34.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:23:20;33.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:25:45;34.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:28:11;36.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:30:37;35.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:33:03;35.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:35:29;37.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:37:55;35.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:40:21;34.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:42:46;34.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:45:12;34.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:47:38;35.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:50:08;35.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:52:36;37.06
