sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T00:01:40;77.96909082470877;;;196;150829
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T00:04:25;77.86993287774015;;;192;147939
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T00:06:52;79.66242063335568;;;202;152142
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T00:09:11;83.46256497633897;;;209;150247
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T00:11:41;79.22852226801649;;;198;149946
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T00:14:12;85.84433560477002;;;215;150272
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T00:16:42;74.87553932957185;;;188;150650
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T00:19:13;84.34174319530551;;;212;150815
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T00:21:43;81.32079859150251;;;204;150515
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T00:24:14;78.87588450316912;;;196;149095
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T00:26:44;77.57870016096261;;;196;151588
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T00:29:15;86.33551492967833;;;217;150807
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T00:34:27;93.36283476353991;;;237;152309
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T00:36:46;73.02311737275524;;;184;151185
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T00:39:17;86.76702852915892;;;217;150057
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T00:41:46;87.08388814913448;;;218;150200
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T00:44:17;95.87983061229926;;;240;150188
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T00:46:47;78.74278024635431;;;197;150109
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T00:49:17;70.83729684875225;;;175;148227
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T00:51:47;76.74312261006143;;;193;150893
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T00:54:17;88.93556492030363;;;223;150446
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T01:01:48;71.81424049791207;;;180;150388
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T01:04:19;90.36144578313252;;;227;150728
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T01:07:12;74.9453940644851;;;187;149709
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T01:09:35;82.36453201970443;;;209;152250
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T01:12:06;80.76177276089318;;;202;150071
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T01:14:37;87.94269797055313;;;221;150780
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T01:17:08;80.10308456654002;;;201;150556
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T01:19:38;83.09427243050747;;;210;151635
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T01:22:12;82.82672754785102;;;208;150676
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T01:29:42;83.93666958389689;;;211;150828
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T01:32:12;80.29133905447961;;;201;150203
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T01:34:42;83.86605279719122;;;211;150955
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T01:37:13;79.35720662632676;;;200;151215
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T01:39:44;92.36490133749176;;;231;150057
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T01:42:15;81.61044613710555;;;205;150716
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T01:44:45;82.85766893758056;;;210;152068
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T01:47:17;75.62239218833956;;;190;150749
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T01:49:48;76.89396203111616;;;193;150597
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T01:57:20;63.876930447338125;;;160;150289
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T01:59:50;87.46705008387251;;;219;150228
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T02:02:21;87.56509336959766;;;220;150745
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T02:04:51;80.51755563122158;;;201;149781
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T02:07:21;83.68986467456176;;;208;149122
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T02:09:51;72.91075037313925;;;184;151418
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T02:12:22;84.52276532971852;;;212;150492
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T02:14:53;78.55791993440282;;;198;151226
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T02:17:24;85.34396809571287;;;214;150450
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T02:24:57;92.52981294619711;;;232;150438
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T02:27:29;97.01654408139925;;;246;152139
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T02:29:58;88.46192334634245;;;221;149895
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T02:32:30;93.42464668857131;;;236;151566
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T02:35:00;87.55173511620502;;;220;150768
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T02:37:30;79.04401980092618;;;198;150296
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T02:40:01;80.28951687859671;;;203;151701
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T02:42:32;71.87721307026891;;;181;151091
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T02:52:35;85.95475437235122;;;216;150777
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T02:57:37;87.53838093785438;;;220;150791
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:00:08;79.26076658771726;;;198;149885
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:05:10;83.34519138901877;;;205;147579
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:07:40;86.82448216788663;;;223;154104
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:10:10;70.19091930049736;;;175;149592
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:12:41;78.56555354499095;;;199;151975
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:15:12;86.05966803650531;;;215;149896
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:17:42;92.29539854831191;;;231;150170
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:20:19;86.7606012711437;;;215;148685
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:22:55;69.63999551560634;;;176;151637
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:25:13;79.40560004299458;;;197;148856
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:27:44;90.17250392054365;;;230;153040
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:30:16;91.08765855444952;;;228;150185
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:32:46;72.8720756595321;;;183;150675
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:35:16;75.12058831281794;;;190;151756
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:37:47;90.95909523873408;;;226;149078
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:40:17;86.1846416585579;;;217;151071
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:42:47;73.55047601281804;;;184;150101
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:45:18;85.02693191129259;;;211;148894
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:47:57;82.8017907372925;;;209;151446
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:52:50;73.05386085727004;;;186;152764
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:55:21;76.73651147071688;;;193;150906
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T03:57:51;79.54682415330842;;;198;149346
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T04:00:22;77.11009387027751;;;194;150953
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T04:02:52;81.66658844196509;;;203;149143
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T04:05:22;75.39793353811784;;;189;150402
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T04:07:54;78.1011329977287;;;196;150574
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T04:10:22;86.0529198897779;;;216;150605
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T04:13:00;76.51790399394233;;;192;150553
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T04:15:31;71.44794554078818;;;180;151159
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T04:20:26;81.9568360663384;;;205;150079
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T04:22:56;81.59129692832765;;;204;150016
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T04:25:26;98.12329231566981;;;246;150423
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T04:27:59;76.50762071981254;;;191;149789
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T04:30:27;88.47343821999868;;;224;151910
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T04:32:59;81.94373197071344;;;205;150103
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T04:35:29;75.58528871591203;;;190;150823
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T04:38:00;88.12204771292853;;;222;151154
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T04:40:31;76.86302768269981;;;192;149877
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T04:48:03;76.4463084130755;;;192;150694
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T04:50:34;78.06276883861717;;;196;150648
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T04:53:04;81.15150269510505;;;204;150829
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T04:55:35;85.07578934755257;;;213;150219
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T04:58:05;79.21848431300637;;;198;149965
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:00:35;82.54858745742337;;;206;149730
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:03:06;76.68599348967868;;;192;150223
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:05:36;89.45063064013932;;;226;151592
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:08:08;80.62807816554573;;;203;151064
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:10:45;86.57435598739774;;;218;151084
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:13:16;82.70545882793785;;;206;149446
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:15:40;84.56743558184777;;;213;151122
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:18:11;83.12418431884349;;;207;149415
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:20:42;86.45533141210375;;;219;151986
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:23:12;84.62400316351413;;;214;151730
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:25:50;91.30347727424414;;;228;149830
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:28:14;85.79788075280722;;;217;151752
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:30:54;76.61605728153393;;;191;149577
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:33:15;87.69561982763729;;;222;151889
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:35:46;78.68694505965087;;;196;149453
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:38:23;78.34351843259938;;;197;150874
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:40:54;73.21030484507116;;;185;151618
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:45:49;77.40185126077242;;;194;150384
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:48:27;85.86011790928634;;;217;151642
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:50:51;78.9219370772039;;;196;149008
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:53:22;73.72818874416319;;;185;150553
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:55:52;77.34792168359334;;;197;152816
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T05:58:23;89.38488038786653;;;224;150361
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:01:01;84.97845475498546;;;212;149685
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:03:24;89.34744455671967;;;224;150424
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:06:01;76.64741516677536;;;190;148733
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:10:56;81.18702864761248;;;204;150763
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:13:27;87.20354099227059;;;220;151370
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:15:59;77.70736832367497;;;196;151337
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:18:28;67.58197813916289;;;169;150040
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:20:58;91.25444442942313;;;225;147938
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:23:28;83.96193725511101;;;210;150068
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:25:58;82.24622710190268;;;209;152469
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:28:29;76.16044467010502;;;190;149684
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:31:06;93.81246742622659;;;237;151579
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:33:37;67.54117031631782;;;170;151019
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:38:32;84.90566037735849;;;213;150520
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:41:03;87.6682622378547;;;221;151252
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:43:34;75.634792004322;;;189;149931
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:46:05;76.01551983529971;;;192;151548
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:48:36;88.8699960812184;;;223;150557
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:51:06;84.46435186744351;;;209;148465
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:53:37;71.87274988544871;;;183;152770
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:56:12;83.57511228282361;;;205;147173
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T06:58:38;83.58076203680693;;;213;152906
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T07:06:11;81.1556349195773;;;203;150082
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T07:08:43;84.68511450381679;;;213;150912
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T07:11:13;77.49136754195776;;;193;149436
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T07:13:44;95.00719452821635;;;241;152199
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T07:16:15;88.945697004836;;;225;151778
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T07:18:45;84.94744719437459;;;210;148327
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T07:21:15;79.32992655370967;;;200;151267
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T07:23:45;75.21988882845355;;;189;150758
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T07:26:15;71.78846332805999;;;180;150442
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T07:28:53;76.43667102373385;;;192;150713
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T07:31:24;83.06506100711418;;;209;150966
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T07:36:19;78.39443943333157;;;197;150776
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T07:38:51;75.31730903342786;;;189;150563
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T07:41:21;79.46808298224947;;;199;150249
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T07:44:02;73.97879274607946;;;185;150043
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T07:46:21;72.2045663071952;;;181;150406
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T07:48:50;83.64145695452162;;;210;150643
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T07:51:22;90.98648504841971;;;228;150352
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T07:53:54;88.89420393845172;;;223;150516
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T08:01:25;76.79045092838196;;;193;150800
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T08:03:55;79.2670782712607;;;199;150630
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T08:06:27;78.10177017463873;;;197;151341
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T08:08:57;85.49727601701993;;;215;150882
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T08:11:28;82.7933765298776;;;207;150012
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T08:14:05;82.77627080237;;;207;150043
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T08:16:30;84.32611351188052;;;214;152266
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T08:19:01;78.49471695846321;;;196;149819
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T08:21:31;83.83865014500395;;;212;151720
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T08:24:11;88.56879968755999;;;223;151069
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T08:26:40;82.92389385212567;;;209;151223
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T08:31:36;87.80605153426708;;;219;149648
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T08:34:06;78.7739241157726;;;199;151573
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T08:36:37;71.39976596743378;;;180;151261
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T08:39:07;77.72278872023118;;;195;150535
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T08:41:39;86.34243837441706;;;216;150100
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T08:44:09;73.59778415273519;;;186;151635
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T08:46:39;86.62538494652141;;;218;150995
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T08:49:13;92.7646246947659;;;233;150704
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T08:51:41;91.25808636973473;;;229;150562
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T08:59:14;73.43450083934698;;;183;149521
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:01:45;72.64113699170943;;;184;151980
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:04:14;73.06547121207052;;;182;149455
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:06:46;79.16826903950457;;;199;150818
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:09:16;81.89694963535416;;;207;151654
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:11:47;80.4962607760052;;;202;150566
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:14:20;90.68430856529204;;;228;150853
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:16:48;65.07375691159152;;;163;150291
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:19:24;75.66709148778584;;;189;149867
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:22:02;71.12508158073496;;;178;150158
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:24:19;75.58639444899919;;;189;150027
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:26:48;74.61938098008144;;;186;149559
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:29:19;83.70856723464186;;;211;151239
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:31:49;80.41134516503566;;;202;150725
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:34:28;66.97816191068242;;;167;149601
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:36:51;78.72815591885963;;;198;150899
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:39:37;81.57498367167402;;;204;150046
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:42:29;78.62959842740803;;;196;149562
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:47:06;87.39659763012946;;;215;147603
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:49:25;77.66556498084644;;;197;152191
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:51:53;88.59124106836818;;;224;151708
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:54:24;94.84831637540107;;;236;149291
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:56:55;78.6406031760742;;;198;151067
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T09:59:38;81.14914653483817;;;203;150094
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T10:02:04;80.41833379550766;;;203;151458
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T10:04:27;68.58819331562462;;;173;151338
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T10:06:58;86.33036282622534;;;217;150816
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T10:09:29;82.98866627276145;;;206;148936
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T10:12:00;85.75454606455077;;;213;149030
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T10:14:30;76.94320858414028;;;196;152840
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T10:17:02;83.56271473712563;;;212;152221
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T10:19:33;80.24151902756813;;;202;151044
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T10:22:03;85.43994250770224;;;214;150281
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T10:24:34;84.58627866922909;;;212;150379
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T10:29:42;83.58606898850192;;;209;150025
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T10:32:06;89.31538165047382;;;224;150478
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T10:34:36;75.20093371176954;;;189;150796
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T10:37:06;88.97696440921423;;;223;150376
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T10:39:37;75.38339836868731;;;189;150431
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T10:42:08;76.01050422940392;;;192;151558
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T10:44:39;83.53706874154804;;;209;150113
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T10:47:10;79.24182694222117;;;199;150678
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T10:49:58;69.45322219043754;;;174;150317
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T10:52:21;81.1037568751748;;;203;150178
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T10:55:18;80.16356606409036;;;198;148197
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T11:00:13;73.23092691742302;;;181;148298
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T11:02:13;86.45138576486005;;;221;153381
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T11:04:44;88.92016809566023;;;219;147773
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T11:07:14;85.82072570525781;;;220;153809
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T11:09:59;78.96213558506801;;;197;149692
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T11:12:15;89.60573476702508;;;225;150660
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T11:15:03;82.1857981352691;;;207;151121
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T11:17:18;87.45366087413727;;;219;150251
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T11:20:04;83.10030074394555;;;210;151624
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T11:22:19;84.12253319930163;;;212;151208
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T11:24:50;83.51592729985148;;;209;150151
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T11:27:21;78.44863815565651;;;196;149907
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T11:29:52;78.77340440972726;;;199;151574
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T11:32:35;88.14012426963467;;;222;151123
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T11:34:53;82.53476975576851;;;208;151209
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T11:37:25;79.59037487066564;;;200;150772
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T11:42:25;80.81885773347115;;;202;149965
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T11:44:56;84.5989128644375;;;214;151775
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T11:47:27;82.24239655138163;;;207;151017
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T11:49:58;83.73509261608729;;;209;149758
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T11:57:30;75.90632948091141;;;192;151766
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T12:00:00;77.90349505816265;;;196;150956
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T12:02:42;92.69450596082696;;;233;150818
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T12:05:02;80.83556764976589;;;202;149934
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T12:07:33;85.37744944843774;;;214;150391
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T12:15:05;83.19953291490293;;;209;150722
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T12:17:36;75.09436461161512;;;189;151010
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T12:20:06;78.7254732186863;;;197;150142
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T12:22:37;91.4853383759022;;;229;150188
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T12:25:10;85.06786125551643;;;213;150233
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T12:27:41;76.23786746851695;;;191;150319
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T12:30:07;74.17108797626526;;;185;149654
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T12:32:52;92.11914075537696;;;230;149806
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T12:35:46;84.89969988943295;;;215;151944
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T12:37:46;75.26261420196138;;;187;149078
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T12:40:10;77.6895572615417;;;197;152144
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T12:42:41;89.49077373881366;;;226;151524
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-05T12:45:13;92.31445527144845;;;231;150139
