sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54835;SDS011;43486;43.574;1.476;2022-07-05T00:02:13;5.00;;;2.70;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:04:38;4.07;;;2.03;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:07:04;5.28;;;2.20;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:09:54;4.13;;;2.40;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:12:22;4.22;;;2.17;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:14:53;3.58;;;1.95;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:17:19;5.30;;;2.17;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:19:45;10.57;;;2.47;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:22:10;2.85;;;1.70;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:24:36;3.28;;;1.85;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:27:01;7.93;;;2.83;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:29:27;4.90;;;2.22;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:31:53;4.18;;;1.80;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:34:18;11.60;;;2.65;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:36:44;4.00;;;2.10;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:39:09;5.50;;;2.53;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:41:35;4.93;;;2.40;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:44:02;4.20;;;1.90;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:46:28;3.58;;;2.17;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:48:54;2.95;;;1.42;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:51:21;4.90;;;2.40;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:53:47;4.78;;;2.25;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:56:13;4.63;;;2.33;;
54835;SDS011;43486;43.574;1.476;2022-07-05T00:58:39;5.88;;;2.33;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:01:05;3.97;;;1.60;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:03:31;3.60;;;1.73;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:05:57;4.97;;;2.08;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:08:23;3.85;;;1.77;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:10:52;3.88;;;2.15;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:13:22;4.13;;;1.93;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:15:48;5.00;;;2.20;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:18:13;3.08;;;1.77;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:20:39;3.92;;;1.98;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:23:06;9.88;;;2.80;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:25:32;4.57;;;2.50;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:27:58;5.30;;;1.98;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:30:24;3.70;;;2.17;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:32:50;7.15;;;2.30;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:35:16;2.85;;;1.77;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:37:46;3.72;;;1.75;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:40:12;3.15;;;1.90;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:42:38;3.45;;;1.60;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:45:04;3.92;;;1.90;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:47:31;2.58;;;1.27;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:49:57;2.72;;;1.38;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:52:24;3.42;;;1.65;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:54:50;3.80;;;1.90;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:57:15;2.85;;;1.60;;
54835;SDS011;43486;43.574;1.476;2022-07-05T01:59:40;5.03;;;2.13;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:02:06;4.55;;;1.90;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:04:33;2.33;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:06:59;4.60;;;1.60;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:09:29;5.00;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:11:54;6.05;;;2.78;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:14:20;5.32;;;1.88;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:16:46;3.58;;;2.10;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:19:11;5.03;;;2.40;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:21:37;4.45;;;1.70;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:24:02;5.38;;;2.00;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:26:28;3.83;;;1.55;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:28:53;10.02;;;2.28;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:31:18;2.63;;;1.27;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:33:45;9.77;;;2.13;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:36:11;2.50;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:38:38;3.47;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:41:05;3.28;;;1.67;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:43:32;3.10;;;1.65;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:46:00;2.25;;;1.27;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:48:26;3.15;;;1.67;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:50:52;5.00;;;1.55;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:53:17;3.63;;;1.85;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:55:42;7.03;;;2.05;;
54835;SDS011;43486;43.574;1.476;2022-07-05T02:58:08;3.97;;;1.55;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:00:33;5.32;;;1.67;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:02:59;3.03;;;1.65;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:05:24;3.55;;;1.90;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:07:49;2.97;;;1.25;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:10:15;1.98;;;1.23;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:12:40;2.78;;;1.67;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:15:06;3.22;;;1.50;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:17:32;2.88;;;1.80;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:19:57;2.83;;;1.67;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:22:23;2.75;;;1.70;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:24:48;3.38;;;2.13;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:27:13;1.75;;;1.38;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:29:39;3.47;;;1.85;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:32:04;1.52;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:34:30;3.72;;;2.28;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:36:55;4.90;;;1.77;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:39:21;3.35;;;1.75;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:41:46;3.10;;;1.95;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:44:11;4.68;;;1.83;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:46:37;2.28;;;1.38;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:49:02;3.47;;;1.48;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:51:28;4.85;;;1.75;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:53:53;3.70;;;3.25;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:56:19;3.38;;;2.10;;
54835;SDS011;43486;43.574;1.476;2022-07-05T03:58:48;5.07;;;1.95;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:01:14;2.78;;;1.75;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:03:39;4.53;;;1.92;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:06:05;4.20;;;1.90;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:08:31;1.42;;;1.08;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:10:56;3.55;;;2.08;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:13:21;5.30;;;2.10;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:15:47;5.00;;;1.52;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:18:12;4.80;;;1.65;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:20:38;2.30;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:23:03;5.38;;;2.38;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:25:29;3.70;;;1.85;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:27:55;6.25;;;2.17;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:30:21;3.38;;;1.98;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:32:48;4.53;;;2.20;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:35:13;6.70;;;2.42;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:37:39;5.65;;;2.03;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:40:06;3.03;;;1.77;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:42:33;6.78;;;1.98;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:44:59;3.83;;;1.92;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:47:24;8.70;;;3.50;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:49:53;6.03;;;2.33;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:52:19;4.88;;;2.25;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:54:44;6.68;;;2.30;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:57:10;4.65;;;1.88;;
54835;SDS011;43486;43.574;1.476;2022-07-05T04:59:35;3.10;;;1.92;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:02:01;5.03;;;1.92;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:04:27;5.45;;;2.13;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:06:52;5.72;;;1.88;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:09:17;4.35;;;1.83;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:11:43;5.70;;;2.03;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:14:08;4.82;;;2.15;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:16:34;4.63;;;2.25;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:18:59;6.82;;;2.92;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:21:24;5.32;;;2.90;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:23:50;3.05;;;1.45;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:26:15;5.32;;;2.15;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:28:40;6.25;;;2.42;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:31:06;5.68;;;2.53;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:33:31;4.43;;;2.25;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:35:57;3.42;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:38:22;7.45;;;2.78;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:40:48;5.47;;;1.95;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:43:13;9.77;;;2.20;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:45:39;4.78;;;2.35;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:48:04;4.57;;;2.38;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:50:31;4.60;;;2.28;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:52:58;10.02;;;2.20;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:55:25;7.57;;;3.17;;
54835;SDS011;43486;43.574;1.476;2022-07-05T05:57:52;5.22;;;2.33;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:00:17;5.20;;;2.13;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:02:43;4.03;;;1.73;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:05:10;5.07;;;2.75;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:07:48;5.95;;;2.30;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:10:16;4.55;;;2.45;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:13:01;14.13;;;2.10;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:15:28;6.03;;;2.20;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:17:54;6.47;;;2.53;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:20:20;8.48;;;3.95;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:22:51;7.50;;;3.40;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:25:17;7.82;;;2.63;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:27:47;11.43;;;4.78;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:30:15;8.32;;;3.25;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:32:42;7.32;;;3.22;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:35:09;6.90;;;3.63;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:37:41;7.22;;;3.58;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:40:11;13.27;;;3.42;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:42:37;13.32;;;3.78;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:45:04;13.95;;;3.97;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:47:31;5.05;;;2.25;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:49:57;6.85;;;3.40;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:52:23;7.07;;;3.67;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:54:48;10.27;;;2.83;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:57:14;11.50;;;3.47;;
54835;SDS011;43486;43.574;1.476;2022-07-05T06:59:39;9.00;;;3.28;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:02:04;7.93;;;3.20;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:04:30;7.22;;;3.53;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:06:55;12.07;;;3.63;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:09:21;6.90;;;2.90;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:11:47;6.10;;;3.45;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:14:14;5.97;;;2.47;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:16:41;8.98;;;3.38;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:19:06;6.93;;;2.97;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:21:32;4.18;;;2.03;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:23:57;8.05;;;3.17;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:26:22;6.85;;;2.95;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:28:48;6.57;;;2.70;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:31:13;7.57;;;2.65;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:33:38;6.72;;;2.78;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:36:04;4.85;;;2.63;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:38:30;6.35;;;2.67;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:40:55;4.95;;;2.50;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:43:21;5.70;;;2.75;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:45:47;4.68;;;2.45;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:48:12;6.25;;;2.47;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:50:38;4.20;;;2.30;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:53:03;6.10;;;1.95;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:55:29;4.78;;;2.55;;
54835;SDS011;43486;43.574;1.476;2022-07-05T07:57:54;6.93;;;2.95;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:00:20;4.18;;;2.20;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:02:45;4.75;;;2.33;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:05:11;5.35;;;3.00;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:07:36;5.70;;;2.75;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:10:03;5.85;;;2.38;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:12:29;4.40;;;2.38;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:14:55;4.40;;;2.13;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:17:20;6.75;;;2.60;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:19:46;5.45;;;3.03;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:22:30;5.60;;;2.45;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:24:56;6.82;;;2.28;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:27:21;6.63;;;2.42;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:29:46;4.22;;;2.58;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:32:12;5.38;;;2.33;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:34:38;5.90;;;2.70;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:37:03;4.88;;;2.28;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:39:29;4.97;;;2.45;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:41:55;5.97;;;2.58;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:44:22;5.22;;;1.75;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:46:51;4.05;;;2.05;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:49:20;3.35;;;2.15;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:51:47;6.72;;;2.47;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:54:13;8.82;;;2.22;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:56:42;7.43;;;2.05;;
54835;SDS011;43486;43.574;1.476;2022-07-05T08:59:08;3.58;;;2.20;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:01:34;5.45;;;2.00;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:04:01;4.63;;;2.53;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:06:29;12.23;;;2.78;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:08:57;5.45;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:11:37;4.85;;;2.28;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:14:05;5.30;;;1.90;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:16:31;4.25;;;2.28;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:19:04;5.32;;;2.58;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:21:31;3.17;;;1.58;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:26:42;4.55;;;2.45;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:29:12;9.95;;;2.83;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:31:40;4.75;;;2.30;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:34:16;4.82;;;2.22;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:37:02;11.02;;;2.50;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:42:10;4.35;;;2.55;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:44:38;15.38;;;2.30;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:47:07;4.25;;;2.08;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:49:35;3.90;;;2.00;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:52:01;6.13;;;2.15;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:54:26;3.65;;;2.28;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:56:52;4.63;;;2.72;;
54835;SDS011;43486;43.574;1.476;2022-07-05T09:59:18;4.95;;;1.92;;
54835;SDS011;43486;43.574;1.476;2022-07-05T10:01:44;3.00;;;1.92;;
54835;SDS011;43486;43.574;1.476;2022-07-05T10:04:10;4.25;;;2.28;;
54835;SDS011;43486;43.574;1.476;2022-07-05T10:06:35;3.40;;;2.03;;
54835;SDS011;43486;43.574;1.476;2022-07-05T10:09:01;4.20;;;2.20;;
54835;SDS011;43486;43.574;1.476;2022-07-05T10:11:26;5.40;;;2.20;;
54835;SDS011;43486;43.574;1.476;2022-07-05T10:13:53;6.05;;;2.42;;
54835;SDS011;43486;43.574;1.476;2022-07-05T10:16:20;4.07;;;1.95;;
54835;SDS011;43486;43.574;1.476;2022-07-05T10:18:47;5.97;;;3.08;;
54835;SDS011;43486;43.574;1.476;2022-07-05T10:21:16;5.47;;;2.13;;
54835;SDS011;43486;43.574;1.476;2022-07-05T10:23:46;5.28;;;2.08;;
54835;SDS011;43486;43.574;1.476;2022-07-05T10:26:13;3.33;;;1.85;;
54835;SDS011;43486;43.574;1.476;2022-07-05T10:28:40;3.10;;;1.92;;
54835;SDS011;43486;43.574;1.476;2022-07-05T10:31:06;3.58;;;1.50;;
54835;SDS011;43486;43.574;1.476;2022-07-05T10:33:33;5.03;;;2.45;;
54835;SDS011;43486;43.574;1.476;2022-07-05T10:35:59;2.80;;;1.73;;
54835;SDS011;43486;43.574;1.476;2022-07-05T10:38:25;7.10;;;2.28;;
54835;SDS011;43486;43.574;1.476;2022-07-05T10:40:52;3.28;;;1.80;;
54835;SDS011;43486;43.574;1.476;2022-07-05T10:43:22;6.45;;;1.90;;
54835;SDS011;43486;43.574;1.476;2022-07-05T10:45:48;3.83;;;1.85;;
54835;SDS011;43486;43.574;1.476;2022-07-05T10:48:19;3.42;;;1.98;;
54835;SDS011;43486;43.574;1.476;2022-07-05T10:58:36;5.32;;;2.22;;
54835;SDS011;43486;43.574;1.476;2022-07-05T11:03:38;2.83;;;1.80;;
54835;SDS011;43486;43.574;1.476;2022-07-05T11:06:05;8.40;;;2.15;;
54835;SDS011;43486;43.574;1.476;2022-07-05T11:08:31;6.07;;;2.20;;
54835;SDS011;43486;43.574;1.476;2022-07-05T11:11:25;3.28;;;1.83;;
54835;SDS011;43486;43.574;1.476;2022-07-05T11:14:01;3.35;;;1.67;;
54835;SDS011;43486;43.574;1.476;2022-07-05T11:16:34;3.53;;;2.20;;
54835;SDS011;43486;43.574;1.476;2022-07-05T11:19:10;4.93;;;2.60;;
54835;SDS011;43486;43.574;1.476;2022-07-05T11:21:38;5.28;;;2.35;;
54835;SDS011;43486;43.574;1.476;2022-07-05T11:24:23;3.65;;;1.83;;
54835;SDS011;43486;43.574;1.476;2022-07-05T11:26:51;7.00;;;3.05;;
54835;SDS011;43486;43.574;1.476;2022-07-05T11:32:09;5.03;;;2.28;;
54835;SDS011;43486;43.574;1.476;2022-07-05T11:34:38;4.80;;;1.92;;
54835;SDS011;43486;43.574;1.476;2022-07-05T11:39:38;4.25;;;1.65;;
54835;SDS011;43486;43.574;1.476;2022-07-05T11:42:04;6.35;;;2.03;;
54835;SDS011;43486;43.574;1.476;2022-07-05T11:44:33;5.60;;;2.30;;
54835;SDS011;43486;43.574;1.476;2022-07-05T11:46:58;4.25;;;2.40;;
54835;SDS011;43486;43.574;1.476;2022-07-05T11:49:24;8.40;;;2.47;;
54835;SDS011;43486;43.574;1.476;2022-07-05T11:51:56;3.72;;;2.10;;
54835;SDS011;43486;43.574;1.476;2022-07-05T11:54:27;3.33;;;1.55;;
54835;SDS011;43486;43.574;1.476;2022-07-05T11:56:53;3.88;;;2.20;;
54835;SDS011;43486;43.574;1.476;2022-07-05T11:59:19;2.05;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:01:45;4.47;;;1.98;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:04:11;5.70;;;2.00;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:06:40;2.13;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:09:06;3.30;;;1.50;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:11:32;3.75;;;1.30;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:16:45;6.18;;;1.52;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:19:10;2.95;;;1.80;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:21:35;6.40;;;2.42;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:24:01;4.07;;;2.13;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:26:27;3.15;;;1.48;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:28:52;6.82;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:31:18;9.50;;;1.90;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:33:48;2.97;;;1.45;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:36:18;3.33;;;2.00;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:38:45;2.63;;;1.38;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:41:11;4.07;;;2.50;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:46:18;4.63;;;1.80;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:48:50;5.13;;;2.13;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:51:30;3.10;;;1.45;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:53:58;8.02;;;2.55;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:56:46;3.15;;;1.77;;
54835;SDS011;43486;43.574;1.476;2022-07-05T12:59:34;4.55;;;2.05;;
54835;SDS011;43486;43.574;1.476;2022-07-05T13:01:59;4.20;;;1.52;;
54835;SDS011;43486;43.574;1.476;2022-07-05T13:04:25;3.47;;;1.58;;
54835;SDS011;43486;43.574;1.476;2022-07-05T13:07:00;3.10;;;1.92;;
54835;SDS011;43486;43.574;1.476;2022-07-05T13:12:04;4.38;;;1.83;;
54835;SDS011;43486;43.574;1.476;2022-07-05T13:14:33;5.25;;;1.85;;
54835;SDS011;43486;43.574;1.476;2022-07-05T13:16:59;4.60;;;1.80;;
54835;SDS011;43486;43.574;1.476;2022-07-05T13:19:25;2.88;;;1.50;;
54835;SDS011;43486;43.574;1.476;2022-07-05T13:21:50;3.53;;;1.75;;
54835;SDS011;43486;43.574;1.476;2022-07-05T13:24:16;3.03;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-07-05T13:26:41;2.70;;;1.83;;
