sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:00:53;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:03:23;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:05:54;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:08:24;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:10:54;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:13:24;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:15:55;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:18:25;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:20:55;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:23:26;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:25:56;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:28:26;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:30:56;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:33:27;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:35:57;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:38:27;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:40:58;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:43:28;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:45:58;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:48:28;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:51:00;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:53:29;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:56:00;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T00:58:30;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:01:01;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:03:30;3;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:06:01;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:08:31;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:11:03;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:13:32;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:16:02;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:18:32;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:21:02;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:23:33;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:26:03;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:28:33;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:31:03;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:33:34;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:36:04;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:38:34;5;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:41:05;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:43:35;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:46:05;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:48:37;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:51:07;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:53:36;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:56:06;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T01:58:40;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:01:07;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:03:37;1;1;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:06:08;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:08:38;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:11:08;5;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:13:38;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:16:09;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:18:39;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:21:09;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:23:40;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:26:11;4;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:28:40;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:31:10;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:33:41;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:36:12;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:38:41;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:41:12;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:43:42;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:46:12;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:48:43;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:51:13;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:53:43;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:56:14;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T02:58:44;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:01:14;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:03:44;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:06:15;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:08:46;6;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:11:15;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:13:46;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:16:16;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:18:46;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:21:16;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:23:47;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:26:17;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:28:47;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:31:18;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:33:48;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:36:19;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:38:49;4;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:41:19;4;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:43:49;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:46:19;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:48:51;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:51:20;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:53:50;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:56:21;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T03:58:51;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:01:22;4;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:03:52;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:06:22;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:08:52;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:11:22;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:13:53;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:16:24;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:18:53;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:21:24;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:23:54;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:26:24;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:28:55;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:31:25;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:33:55;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:36:25;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:38:56;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:41:26;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:43:56;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:46:27;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:48:57;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:51:27;4;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:53:57;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:56:28;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T04:58:58;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:01:28;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:03:59;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:06:29;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:08:59;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:11:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:14:00;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:16:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:19:00;4;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:21:31;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:24:01;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:26:31;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:29:02;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:31:32;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:34:02;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:36:32;4;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:39:03;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:41:33;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:44:03;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:46:34;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:49:04;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:51:34;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:54:05;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:56:35;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T05:59:05;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:01:35;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:04:06;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:06:36;5;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:09:06;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:11:37;10;9;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:14:07;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:16:39;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:19:08;10;9;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:21:38;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:24:08;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:26:39;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:29:09;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:31:39;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:34:10;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:36:40;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:39:10;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:41:41;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:44:11;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:46:42;9;8;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:49:12;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:51:42;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:54:12;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:56:43;7;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T06:59:13;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:01:43;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:04:14;7;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:06:44;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:09:14;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:11:45;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:14:17;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:16:45;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:19:16;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:21:46;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:24:16;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:26:47;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:29:17;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:31:47;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:34:18;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:36:48;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:39:18;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:41:49;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:44:19;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:46:49;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:49:20;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:51:50;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:54:20;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:56:51;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-05T07:59:21;10;9;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:01:51;10;8;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:04:22;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:06:52;10;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:09:22;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:11:53;7;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:14:23;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:16:53;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:19:24;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:21:54;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:24:24;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:26:55;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:29:25;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:31:56;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:34:26;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:36:56;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:39:27;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:41:57;9;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:44:28;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:46:57;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:49:28;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:51:58;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:54:28;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:56:59;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T08:59:29;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:01:59;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:04:30;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:07:02;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:09:30;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:12:00;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:14:31;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:17:01;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:19:31;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:22:02;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:24:32;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:27:03;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:29:32;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:32:03;8;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:34:33;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:37:04;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:39:35;7;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:44:35;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:47:07;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:49:35;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:52:05;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:54:36;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:57:06;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T09:59:36;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T10:02:06;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T10:04:37;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T10:07:07;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T10:09:37;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T10:12:08;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T10:14:40;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T10:17:08;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T10:19:39;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T10:22:09;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T10:24:39;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T10:27:10;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T10:29:40;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T10:32:10;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T10:34:41;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T10:37:11;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T10:39:41;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T10:42:12;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T10:44:42;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T10:47:12;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T10:49:43;5;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T10:57:20;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T11:02:14;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T11:04:45;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T11:07:15;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T11:12:15;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T11:14:46;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T11:17:19;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T11:22:16;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T11:24:47;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T11:27:17;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T11:29:48;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T11:32:19;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T11:34:49;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T11:37:18;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T11:42:19;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T11:44:49;4;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T11:47:19;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-05T11:49:52;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T11:52:24;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T11:54:50;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T11:57:21;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T11:59:51;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T12:02:21;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T12:04:52;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T12:07:26;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-05T12:09:52;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-05T12:12:23;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T12:14:53;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T12:17:23;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T12:19:53;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T12:22:28;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-05T12:24:54;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T12:27:24;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T12:29:55;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T12:32:25;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T12:34:55;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T12:37:26;7;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T12:42:29;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T12:47:27;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T12:49:57;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T12:52:27;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T12:57:28;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T12:59:59;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T13:04:59;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T13:07:29;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T13:12:30;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T13:15:00;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T13:17:30;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T13:20:00;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T13:22:31;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T13:25:02;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T13:27:31;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-05T13:30:02;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T13:32:32;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T13:35:02;8;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T13:37:32;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T13:40:03;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T13:42:33;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T13:45:04;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T13:47:34;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T13:50:04;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T13:52:34;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T13:55:05;9;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T13:57:36;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:00:06;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:02:36;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:05:06;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:07:36;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:10:08;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:12:37;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:15:07;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:17:38;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:20:08;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:22:38;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:25:08;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:27:39;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:30:09;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:32:39;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:35:10;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:37:40;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:40:10;8;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:42:40;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:45:11;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:47:41;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:50:11;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:52:42;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:55:12;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T14:57:42;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T15:00:14;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T15:02:43;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T15:05:13;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-05T15:07:43;7;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T15:10:13;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T15:12:44;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T15:15:15;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T15:17:44;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T15:20:15;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T15:22:45;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T15:25:15;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T15:27:46;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T15:30:17;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T15:32:47;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-05T15:35:17;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T15:37:47;7;6;
52000;PMS5003;38015;50.924;11.598;2022-07-05T15:40:17;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-05T15:42:48;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T15:45:18;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-05T15:47:48;8;7;
