sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2022-07-05T00:00:12;42.11;38.52;47.10;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:02:38;43.87;38.95;59.31;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:05:04;61.68;39.08;79.30;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:07:29;41.67;37.12;46.55;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:09:55;40.75;36.45;50.28;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:12:28;57.68;36.20;78.92;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:15:11;41.24;36.69;46.40;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:17:37;40.68;36.34;46.69;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:20:03;57.83;38.67;78.82;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:22:29;54.80;39.92;75.29;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:24:54;55.47;40.71;76.42;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:27:19;43.05;40.63;47.14;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:29:45;42.55;39.58;47.46;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:32:11;42.42;39.08;55.27;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:34:36;42.60;39.46;46.78;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:37:02;42.99;39.70;55.79;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:39:28;43.05;40.23;47.24;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:41:53;43.43;40.43;49.88;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:44:28;47.85;39.81;59.24;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:46:55;43.02;39.58;47.55;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:49:20;58.54;40.53;80.17;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:51:46;43.59;40.03;63.52;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:54:15;66.46;39.34;86.50;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:56:41;43.86;40.03;47.85;;
52872;Laerm;40124;52.198;9.902;2022-07-05T00:59:08;67.07;39.46;87.65;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:01:34;43.05;39.92;48.32;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:04:00;42.52;38.52;56.24;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:06:26;42.27;38.05;59.37;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:08:52;41.89;38.21;46.64;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:11:17;43.19;40.43;47.20;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:13:43;42.21;38.21;46.66;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:16:09;42.15;38.67;47.93;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:18:34;55.80;38.74;75.85;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:21:01;42.05;38.05;46.84;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:23:28;42.31;39.11;46.64;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:25:54;41.68;37.87;46.45;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:28:21;41.74;38.05;47.38;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:30:47;58.33;38.21;79.61;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:33:13;42.15;38.67;46.76;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:35:38;52.39;38.67;70.45;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:38:04;43.99;39.21;53.93;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:40:30;60.34;38.95;79.35;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:42:56;55.53;38.05;76.11;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:45:22;42.96;38.47;59.28;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:48:13;55.27;37.88;71.38;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:50:41;41.59;37.52;61.67;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:53:08;58.13;38.21;79.41;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:55:36;42.86;38.05;55.01;;
52872;Laerm;40124;52.198;9.902;2022-07-05T01:58:01;56.86;38.81;76.50;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:00:27;44.84;39.92;63.41;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:02:52;58.13;39.92;77.37;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:05:19;46.14;40.53;59.24;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:07:48;59.11;39.70;75.98;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:10:14;57.52;39.46;75.70;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:12:39;60.74;39.46;81.33;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:15:05;59.01;41.19;79.73;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:17:33;45.80;40.23;57.51;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:19:59;55.65;41.38;74.12;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:22:25;66.82;40.03;87.78;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:24:51;60.76;40.71;79.57;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:27:16;64.31;40.98;85.08;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:29:42;57.41;40.80;78.15;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:32:07;57.72;41.53;77.59;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:34:32;66.71;40.53;84.67;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:36:58;44.50;40.23;57.83;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:39:23;62.01;40.71;78.62;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:41:48;64.73;40.71;82.01;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:44:13;61.42;40.13;78.85;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:46:38;46.65;39.46;56.83;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:49:04;66.71;40.89;84.72;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:51:29;59.22;40.23;76.73;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:53:54;59.71;39.70;77.53;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:56:20;65.65;40.33;84.91;;
52872;Laerm;40124;52.198;9.902;2022-07-05T02:58:45;69.40;42.03;85.92;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:01:10;64.17;38.95;86.33;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:03:35;62.39;40.89;82.02;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:06:00;62.47;40.62;79.42;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:08:25;61.16;40.62;80.15;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:10:50;63.69;41.22;78.34;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:13:16;65.68;41.96;80.49;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:15:43;58.74;41.06;77.48;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:18:08;70.65;42.35;86.54;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:20:33;67.98;43.54;79.68;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:22:58;65.70;43.04;81.27;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:25:24;67.69;43.24;81.89;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:27:49;66.73;44.35;79.10;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:30:14;67.05;44.65;81.26;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:32:40;67.38;42.09;81.18;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:35:05;71.35;48.13;87.87;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:37:30;65.16;42.59;78.98;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:39:55;67.58;41.30;84.40;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:42:20;65.97;43.14;79.60;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:44:46;67.49;43.04;81.73;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:47:11;68.74;42.59;81.37;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:49:36;69.23;43.90;82.37;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:52:01;68.42;41.53;83.64;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:54:26;67.27;42.03;82.16;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:56:51;70.46;42.47;90.44;;
52872;Laerm;40124;52.198;9.902;2022-07-05T03:59:16;67.74;39.81;84.07;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:01:42;68.03;41.38;82.08;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:04:07;69.56;43.63;86.36;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:06:32;69.94;43.49;84.15;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:08:58;67.72;42.59;82.32;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:11:23;70.71;41.61;87.64;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:13:48;68.78;43.86;82.60;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:16:13;69.49;43.94;82.93;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:18:39;68.46;40.08;80.67;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:21:04;69.09;43.94;82.00;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:23:29;68.43;41.22;82.85;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:25:54;67.62;44.94;80.12;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:28:20;69.30;44.23;85.76;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:30:45;68.98;42.35;80.36;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:33:10;72.31;47.48;87.56;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:35:35;67.68;42.47;80.71;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:38:00;68.95;42.03;80.97;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:40:26;71.34;45.14;85.37;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:42:51;73.65;50.84;87.36;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:45:16;72.61;45.66;88.24;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:47:41;69.49;43.77;81.54;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:50:06;71.97;48.26;86.52;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:52:32;74.21;46.25;93.52;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:54:57;70.45;45.91;83.88;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:57:22;69.85;46.84;79.37;;
52872;Laerm;40124;52.198;9.902;2022-07-05T04:59:48;70.73;43.72;84.01;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:02:13;69.32;45.14;82.39;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:04:38;71.29;46.55;85.94;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:07:03;68.60;43.81;79.88;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:09:29;69.34;44.19;81.06;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:11:54;70.24;43.04;87.59;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:14:19;71.90;46.05;84.66;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:16:44;70.04;52.81;79.81;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:19:09;70.77;46.78;83.44;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:21:34;70.83;46.35;81.75;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:24:00;70.23;43.94;83.70;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:26:25;72.45;44.94;89.84;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:28:50;70.91;55.39;81.81;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:31:15;69.91;45.07;81.57;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:33:42;69.27;49.12;80.34;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:36:07;68.57;45.23;78.90;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:38:32;71.81;50.77;87.82;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:40:58;70.19;52.34;82.54;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:43:23;69.94;43.90;84.64;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:45:48;69.97;49.75;84.23;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:48:13;72.51;57.10;87.38;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:50:39;68.48;44.69;80.83;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:53:04;72.04;49.25;85.78;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:55:30;70.42;44.03;82.98;;
52872;Laerm;40124;52.198;9.902;2022-07-05T05:57:55;68.47;42.65;80.83;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:00:22;71.49;45.27;87.38;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:02:48;73.28;48.85;92.92;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:05:14;69.85;45.20;81.43;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:07:58;69.04;45.80;77.77;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:10:24;69.49;45.30;80.51;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:12:50;70.01;43.86;83.73;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:15:16;68.01;45.69;81.76;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:17:41;74.37;49.89;90.98;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:20:07;69.88;44.27;85.33;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:22:33;68.13;43.77;80.40;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:24:58;71.94;47.20;86.23;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:27:23;68.97;51.87;78.64;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:29:48;66.07;43.99;77.71;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:32:13;68.21;44.62;82.32;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:34:38;70.53;47.30;88.40;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:37:03;70.57;44.45;85.89;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:39:29;68.37;44.08;82.37;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:41:54;67.46;47.30;79.69;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:44:19;66.19;45.75;79.21;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:46:44;68.15;43.44;83.67;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:49:10;66.70;43.72;79.13;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:51:35;67.60;45.94;78.13;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:54:00;69.35;43.90;84.42;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:56:31;69.74;50.83;84.35;;
52872;Laerm;40124;52.198;9.902;2022-07-05T06:58:57;69.51;47.00;83.43;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:01:23;67.92;46.18;79.95;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:03:49;69.68;42.98;89.61;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:06:14;69.88;46.54;85.64;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:08:40;72.70;43.99;91.43;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:11:24;67.00;44.94;84.51;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:13:50;65.42;46.78;75.96;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:16:15;72.21;44.39;96.75;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:18:41;67.04;56.50;77.07;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:21:07;68.58;55.51;84.17;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:23:32;66.00;54.41;78.73;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:25:57;68.46;55.41;78.58;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:28:23;70.08;54.65;91.55;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:30:49;65.69;54.47;79.29;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:33:15;69.75;43.24;87.03;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:35:41;69.30;41.82;83.84;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:38:06;63.52;44.15;78.11;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:40:35;66.31;41.30;79.52;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:43:01;70.24;41.75;89.18;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:45:26;71.44;48.18;90.21;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:47:53;66.84;45.01;78.89;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:50:19;67.31;45.89;82.38;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:52:44;64.33;42.71;78.50;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:55:10;68.74;47.12;80.42;;
52872;Laerm;40124;52.198;9.902;2022-07-05T07:57:35;65.95;42.69;81.07;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:00:02;63.25;43.09;76.93;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:02:31;70.61;44.80;87.51;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:04:56;71.43;46.64;87.61;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:07:23;67.12;46.66;79.97;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:09:48;70.07;48.70;87.52;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:12:13;69.17;43.86;87.26;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:14:38;64.84;42.16;75.07;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:17:04;68.63;42.98;83.94;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:19:33;68.92;42.88;87.99;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:22:17;65.66;43.29;79.78;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:24:42;67.88;42.47;84.54;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:27:07;67.17;43.94;79.72;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:29:33;67.91;43.04;84.33;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:31:58;67.12;44.49;78.77;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:34:23;65.25;43.44;77.99;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:36:48;68.26;42.47;89.55;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:39:14;70.76;42.93;90.21;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:41:41;66.89;45.94;82.85;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:44:07;63.97;42.98;77.84;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:46:33;67.01;47.12;85.93;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:49:00;67.34;44.11;82.24;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:51:26;69.94;45.51;85.71;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:53:52;68.88;44.47;83.93;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:56:18;67.06;44.51;82.02;;
52872;Laerm;40124;52.198;9.902;2022-07-05T08:58:53;78.56;45.23;97.60;;
52872;Laerm;40124;52.198;9.902;2022-07-05T09:01:19;69.92;42.59;86.72;;
52872;Laerm;40124;52.198;9.902;2022-07-05T09:03:49;68.37;43.86;83.15;;
52872;Laerm;40124;52.198;9.902;2022-07-05T09:06:22;67.46;44.90;84.77;;
52872;Laerm;40124;52.198;9.902;2022-07-05T09:08:49;67.51;44.73;79.98;;
52872;Laerm;40124;52.198;9.902;2022-07-05T09:11:16;67.03;42.98;79.15;;
52872;Laerm;40124;52.198;9.902;2022-07-05T09:13:43;67.84;47.30;78.80;;
52872;Laerm;40124;52.198;9.902;2022-07-05T09:16:09;65.96;43.34;80.11;;
52872;Laerm;40124;52.198;9.902;2022-07-05T09:21:12;66.11;44.54;77.51;;
52872;Laerm;40124;52.198;9.902;2022-07-05T09:23:38;65.17;44.15;77.51;;
52872;Laerm;40124;52.198;9.902;2022-07-05T09:26:04;69.14;44.15;87.59;;
52872;Laerm;40124;52.198;9.902;2022-07-05T09:28:40;65.35;43.94;77.03;;
52872;Laerm;40124;52.198;9.902;2022-07-05T09:31:57;68.32;48.13;82.99;;
52872;Laerm;40124;52.198;9.902;2022-07-05T09:34:11;72.75;44.03;92.36;;
52872;Laerm;40124;52.198;9.902;2022-07-05T09:37:22;67.14;42.88;81.61;;
52872;Laerm;40124;52.198;9.902;2022-07-05T09:44:45;68.31;43.81;85.52;;
52872;Laerm;40124;52.198;9.902;2022-07-05T09:47:16;71.31;41.82;87.25;;
52872;Laerm;40124;52.198;9.902;2022-07-05T09:49:43;68.93;44.07;83.28;;
52872;Laerm;40124;52.198;9.902;2022-07-05T09:52:09;69.33;43.86;86.17;;
52872;Laerm;40124;52.198;9.902;2022-07-05T09:54:37;67.27;45.20;80.23;;
52872;Laerm;40124;52.198;9.902;2022-07-05T09:57:03;69.01;43.19;86.69;;
52872;Laerm;40124;52.198;9.902;2022-07-05T09:59:28;68.42;47.12;81.22;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:01:54;66.28;43.99;80.88;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:04:20;65.78;44.03;81.43;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:06:45;69.70;42.22;84.75;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:09:11;68.01;44.11;84.39;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:11:40;66.52;48.64;79.97;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:14:10;66.57;42.35;78.92;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:16:36;69.67;47.40;84.02;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:19:01;72.01;46.10;91.51;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:21:29;66.83;45.80;78.15;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:24:09;66.00;40.13;82.77;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:26:35;71.02;43.14;88.85;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:29:02;67.01;43.04;79.63;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:31:28;69.60;48.63;82.91;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:33:54;66.16;41.89;79.24;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:36:23;70.58;42.74;87.79;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:38:49;72.30;42.88;95.10;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:41:18;70.83;46.48;88.41;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:43:52;71.08;45.89;85.53;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:46:19;69.64;43.39;81.65;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:49:14;71.50;46.05;87.70;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:51:40;66.79;43.86;80.04;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:54:05;71.16;48.31;88.99;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:56:31;69.67;45.89;85.88;;
52872;Laerm;40124;52.198;9.902;2022-07-05T10:59:09;62.53;42.59;77.61;;
52872;Laerm;40124;52.198;9.902;2022-07-05T11:01:37;72.14;44.35;86.00;;
52872;Laerm;40124;52.198;9.902;2022-07-05T11:12:03;64.97;40.33;77.52;;
52872;Laerm;40124;52.198;9.902;2022-07-05T11:14:33;67.46;44.39;78.02;;
52872;Laerm;40124;52.198;9.902;2022-07-05T11:22:21;72.25;43.29;92.47;;
52872;Laerm;40124;52.198;9.902;2022-07-05T11:24:46;70.97;46.69;86.35;;
52872;Laerm;40124;52.198;9.902;2022-07-05T11:27:12;70.92;47.61;85.39;;
52872;Laerm;40124;52.198;9.902;2022-07-05T11:29:45;76.85;42.76;100.79;;
52872;Laerm;40124;52.198;9.902;2022-07-05T11:32:14;67.60;42.88;78.06;;
52872;Laerm;40124;52.198;9.902;2022-07-05T11:34:40;69.68;45.80;85.84;;
52872;Laerm;40124;52.198;9.902;2022-07-05T11:37:17;69.63;46.13;82.98;;
52872;Laerm;40124;52.198;9.902;2022-07-05T11:42:36;72.20;45.77;89.03;;
52872;Laerm;40124;52.198;9.902;2022-07-05T11:45:07;72.44;44.87;88.17;;
52872;Laerm;40124;52.198;9.902;2022-07-05T11:47:33;71.09;42.95;88.22;;
52872;Laerm;40124;52.198;9.902;2022-07-05T11:49:59;69.75;45.07;80.15;;
52872;Laerm;40124;52.198;9.902;2022-07-05T11:52:28;68.19;45.07;83.02;;
52872;Laerm;40124;52.198;9.902;2022-07-05T11:54:54;68.66;45.57;81.80;;
52872;Laerm;40124;52.198;9.902;2022-07-05T11:57:19;65.95;42.03;78.32;;
52872;Laerm;40124;52.198;9.902;2022-07-05T11:59:45;71.94;44.12;88.74;;
52872;Laerm;40124;52.198;9.902;2022-07-05T12:02:10;68.54;44.01;88.00;;
52872;Laerm;40124;52.198;9.902;2022-07-05T12:04:35;68.19;46.40;79.60;;
52872;Laerm;40124;52.198;9.902;2022-07-05T12:07:00;66.60;41.22;80.38;;
52872;Laerm;40124;52.198;9.902;2022-07-05T12:09:27;68.73;42.53;78.98;;
52872;Laerm;40124;52.198;9.902;2022-07-05T12:11:53;67.40;41.82;80.60;;
52872;Laerm;40124;52.198;9.902;2022-07-05T12:14:45;71.37;41.06;88.53;;
52872;Laerm;40124;52.198;9.902;2022-07-05T12:17:11;70.08;48.49;86.01;;
52872;Laerm;40124;52.198;9.902;2022-07-05T12:19:37;70.88;41.22;88.70;;
52872;Laerm;40124;52.198;9.902;2022-07-05T12:22:02;68.37;45.14;79.01;;
52872;Laerm;40124;52.198;9.902;2022-07-05T12:24:27;74.09;41.53;97.44;;
52872;Laerm;40124;52.198;9.902;2022-07-05T12:26:52;70.43;43.29;86.26;;
52872;Laerm;40124;52.198;9.902;2022-07-05T12:29:18;67.48;40.80;81.50;;
52872;Laerm;40124;52.198;9.902;2022-07-05T12:31:57;71.07;44.94;86.04;;
52872;Laerm;40124;52.198;9.902;2022-07-05T12:34:22;72.15;44.39;87.68;;
52872;Laerm;40124;52.198;9.902;2022-07-05T12:36:48;69.07;48.42;79.51;;
52872;Laerm;40124;52.198;9.902;2022-07-05T12:39:16;70.60;44.54;84.66;;
52872;Laerm;40124;52.198;9.902;2022-07-05T12:41:42;71.54;46.84;86.36;;
