sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2022-07-05T20:54:33;38.38;33.90;65.11;;
73663;Laerm;61956;52.540;13.382;2022-07-05T20:57:01;36.19;33.74;49.48;;
73663;Laerm;61956;52.540;13.382;2022-07-05T20:59:28;39.52;33.77;67.58;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:01:55;38.22;33.95;58.76;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:04:23;37.00;33.81;58.26;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:06:50;38.04;33.31;61.01;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:09:17;35.82;33.79;46.52;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:11:46;37.06;34.04;52.42;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:14:13;40.14;33.92;71.06;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:16:40;46.74;33.68;75.71;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:19:07;35.53;33.52;52.34;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:21:34;35.42;33.52;43.73;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:24:01;35.20;33.06;38.93;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:26:28;35.21;33.09;50.09;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:28:56;35.17;33.22;39.16;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:31:23;35.16;33.05;42.27;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:33:50;35.39;33.11;41.96;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:36:17;35.38;33.42;43.67;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:38:44;35.22;33.17;46.39;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:41:11;35.28;33.20;39.37;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:43:38;35.45;33.71;45.65;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:46:08;35.44;33.42;43.77;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:48:35;35.52;33.41;45.68;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:51:02;35.77;33.39;52.17;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:53:29;36.11;33.46;44.98;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:55:56;35.30;33.76;39.19;;
73663;Laerm;61956;52.540;13.382;2022-07-05T21:58:23;35.67;33.67;46.25;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:00:51;36.16;33.95;40.72;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:03:36;35.81;33.75;46.22;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:06:20;35.59;33.71;47.63;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:08:47;35.33;33.72;47.30;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:11:14;35.25;33.69;42.07;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:13:59;35.33;33.73;39.65;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:16:26;35.55;33.87;41.74;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:18:54;35.78;34.21;41.85;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:21:21;35.56;33.60;39.82;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:23:48;35.92;33.80;45.81;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:26:16;48.83;33.50;81.51;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:28:43;35.47;33.68;41.80;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:31:10;35.76;33.67;43.80;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:33:38;35.64;33.51;43.92;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:36:07;35.94;33.92;42.18;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:38:34;35.68;33.48;39.69;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:41:01;35.66;33.78;39.61;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:43:28;35.55;33.70;53.62;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:45:55;35.82;33.68;57.06;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:48:22;35.41;33.57;43.88;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:50:49;36.04;33.92;47.53;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:53:17;35.75;33.56;41.60;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:55:44;35.45;33.93;39.30;;
73663;Laerm;61956;52.540;13.382;2022-07-05T22:58:11;35.30;33.44;39.03;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:00:39;35.35;33.82;40.48;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:03:06;35.49;33.60;39.64;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:05:33;36.14;34.11;40.24;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:08:00;36.61;34.07;45.16;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:10:29;35.48;33.58;38.91;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:12:56;35.29;33.49;42.18;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:15:23;35.47;33.44;49.55;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:17:50;35.29;33.80;39.64;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:20:17;35.38;33.73;42.22;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:22:44;35.39;33.85;39.73;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:25:11;35.22;33.54;41.07;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:27:39;43.24;33.58;69.42;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:30:08;35.46;33.60;52.61;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:32:35;35.32;33.75;40.93;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:35:03;35.23;33.69;39.45;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:37:30;35.39;33.87;39.18;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:39:58;35.20;33.77;39.44;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:42:25;36.04;33.84;48.29;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:44:54;44.32;33.76;73.48;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:47:21;35.58;34.03;39.90;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:49:48;35.41;33.25;44.75;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:52:15;35.52;33.51;39.66;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:54:42;35.47;33.49;42.61;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:57:09;35.51;33.16;49.03;;
73663;Laerm;61956;52.540;13.382;2022-07-05T23:59:36;35.24;33.31;38.91;;
