sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:00:13;21.00;18.00;10.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:02:40;23.50;19.00;12.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:05:06;24.00;20.00;12.75
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:07:32;23.00;19.00;13.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:09:59;23.50;19.25;12.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:12:25;23.00;19.00;11.50
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:14:52;26.50;20.75;13.50
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:17:18;24.00;20.50;13.50
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:19:44;31.00;24.00;14.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:22:10;24.50;21.00;13.25
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:24:37;25.00;19.75;12.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:27:05;23.00;19.00;13.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:29:31;19.00;16.00;10.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:32:00;25.50;21.00;13.50
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:34:28;23.50;20.00;13.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:36:54;22.75;18.25;12.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:39:21;19.00;16.75;11.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:41:56;20.00;16.00;11.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:44:23;20.25;16.25;10.75
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:46:49;18.00;15.00;10.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:49:16;21.00;17.00;11.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:51:43;23.00;18.00;11.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:54:09;17.50;15.00;9.25
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:56:36;19.00;15.00;10.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T00:59:02;19.00;16.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:01:32;16.25;12.25;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:03:59;16.00;14.00;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:06:25;17.50;13.75;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:08:51;17.00;14.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:11:18;16.50;13.00;10.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:13:45;18.00;15.00;8.50
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:16:11;19.25;15.00;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:18:38;19.00;15.00;10.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:21:05;14.50;12.75;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:23:32;13.00;11.50;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:25:58;17.00;14.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:28:24;19.00;14.00;8.25
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:30:51;15.75;13.25;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:33:18;16.00;13.00;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:35:45;16.75;14.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:38:12;15.00;13.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:40:44;15.00;13.50;10.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:43:11;15.00;14.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:45:37;16.00;13.00;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:48:04;15.50;13.25;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:50:30;12.00;10.75;7.50
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:52:57;17.50;14.75;10.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:55:42;18.00;14.00;8.75
80555;PMS5003;69889;55.040;73.076;2023-12-29T01:58:09;16.00;14.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:00:36;15.75;13.75;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:03:03;15.75;14.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:05:30;20.00;16.00;10.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:07:57;17.00;13.00;7.25
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:10:24;16.00;14.00;8.75
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:12:52;17.00;14.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:15:23;17.50;15.00;9.75
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:17:59;21.00;17.00;10.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:20:28;15.50;13.75;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:22:54;17.25;14.25;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:25:21;17.75;15.25;10.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:30:32;19.00;16.50;10.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:33:04;18.00;16.00;10.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:35:38;19.00;16.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:38:05;19.00;16.50;10.75
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:40:32;19.00;16.00;10.75
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:42:58;22.00;18.00;11.25
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:45:24;19.00;16.00;10.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:47:51;20.00;16.75;10.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:50:18;14.50;13.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:52:45;17.00;14.00;10.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:55:11;16.50;13.00;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T02:57:38;18.25;16.00;10.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:00:05;18.00;14.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:02:32;16.00;13.00;7.75
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:04:58;18.00;14.50;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:07:36;18.00;15.50;10.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:10:03;17.25;15.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:12:29;17.00;14.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:14:56;17.00;15.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:17:22;14.25;12.00;7.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:19:49;17.00;13.50;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:22:15;17.00;13.00;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:24:41;22.00;15.25;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:27:08;15.75;13.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:29:35;16.00;14.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:32:02;15.00;13.00;8.75
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:34:28;17.00;14.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:36:55;16.75;13.50;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:39:21;16.00;14.00;10.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:41:47;16.00;13.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:44:14;16.00;14.00;10.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:46:41;14.00;12.00;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:49:07;17.00;15.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:51:33;16.00;13.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:54:00;16.50;14.00;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:56:27;17.50;15.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T03:58:53;15.50;14.00;9.25
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:01:20;16.50;14.00;8.25
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:03:46;17.00;14.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:06:12;14.00;11.50;7.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:08:38;19.25;15.50;9.25
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:11:05;14.00;12.00;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:13:31;14.75;12.00;7.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:15:58;15.00;13.00;7.50
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:18:24;15.75;12.00;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:20:51;16.00;14.00;8.50
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:23:17;13.00;11.00;7.75
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:25:44;13.00;11.00;7.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:28:10;12.75;11.00;7.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:30:36;10.25;8.75;6.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:33:03;14.00;11.00;7.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:35:30;14.00;11.00;7.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:37:57;13.00;11.00;6.25
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:40:24;12.00;9.00;6.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:42:50;12.00;11.00;5.50
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:45:16;14.00;11.00;7.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:47:43;10.00;9.00;7.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:50:09;10.00;8.25;6.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:52:35;13.75;11.75;6.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:55:02;13.00;10.25;7.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:57:29;11.00;10.00;6.25
80555;PMS5003;69889;55.040;73.076;2023-12-29T04:59:55;11.00;10.00;7.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:02:22;11.00;9.00;5.50
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:04:57;10.75;9.50;5.75
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:07:24;10.00;9.00;5.50
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:09:50;10.00;9.00;5.50
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:12:16;12.00;11.00;7.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:14:43;9.25;8.00;5.25
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:17:09;10.00;9.00;6.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:19:35;7.75;7.00;5.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:22:02;9.50;8.00;5.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:24:28;7.50;6.00;4.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:26:54;6.75;6.00;4.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:29:21;7.00;6.00;4.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:31:47;7.00;6.75;4.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:34:13;6.00;6.00;4.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:36:40;5.00;5.00;4.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:39:06;4.75;4.75;4.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:41:33;5.50;5.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:43:59;5.00;4.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:46:27;4.00;4.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:48:53;5.00;4.00;2.50
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:51:19;4.50;4.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:53:46;4.00;4.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:56:13;4.00;4.00;2.50
80555;PMS5003;69889;55.040;73.076;2023-12-29T05:58:40;3.00;2.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:01:07;2.25;2.00;1.75
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:03:33;3.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:05:59;4.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:08:26;3.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:10:52;3.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:13:18;4.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:15:44;4.00;4.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:18:11;4.00;4.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:20:37;4.00;4.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:23:03;4.00;4.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:25:30;4.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:27:56;2.00;2.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:30:22;2.00;2.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:32:49;3.00;2.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:35:15;2.00;2.00;1.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:37:41;2.50;2.00;1.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:40:08;4.00;3.00;2.50
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:42:34;1.75;1.00;1.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:45:01;3.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:47:27;3.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:49:54;3.00;2.00;1.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:52:20;3.50;3.25;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:54:46;3.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:57:13;3.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T06:59:41;2.00;1.50;1.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:02:07;2.00;2.00;0.75
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:04:33;2.00;1.50;1.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:07:00;1.00;1.00;0.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:09:26;2.00;2.00;1.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:11:53;2.00;2.00;1.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:14:19;3.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:16:46;2.00;1.75;1.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:19:12;2.00;2.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:21:38;2.25;2.00;1.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:24:04;4.00;2.50;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:26:34;1.25;1.25;1.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:29:00;2.00;2.00;1.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:31:26;2.00;2.00;1.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:33:53;2.50;2.00;1.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:36:19;2.50;2.00;1.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:38:45;2.00;2.00;1.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:41:12;2.00;1.75;1.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:43:38;3.00;2.00;1.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:46:05;3.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:48:31;3.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:50:58;5.00;4.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:53:29;3.00;3.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:55:55;3.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T07:58:21;4.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:00:47;3.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:03:14;4.00;4.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:05:41;3.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:08:07;3.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:10:34;3.25;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:13:07;4.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:15:35;6.00;4.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:18:01;3.50;3.25;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:20:28;5.25;4.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:22:55;5.25;4.25;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:25:21;4.75;4.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:27:47;4.00;4.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:30:14;3.75;3.25;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:32:40;3.00;3.00;2.50
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:35:07;5.00;4.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:37:33;5.00;4.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:39:59;4.00;4.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:42:25;7.00;5.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:44:53;4.00;4.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:47:19;5.00;4.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:49:46;5.00;4.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:52:14;5.00;4.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:54:41;4.00;4.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:57:07;4.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T08:59:34;3.00;2.75;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:02:00;4.00;3.50;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:04:26;6.00;4.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:06:53;4.00;4.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:09:19;5.25;5.00;4.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:11:46;4.00;3.25;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:14:13;6.00;5.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:16:39;7.25;6.00;4.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:19:08;6.00;5.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:21:34;6.00;5.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:24:01;4.25;4.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:26:27;4.00;4.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:28:53;7.00;5.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:31:19;6.00;4.75;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:33:46;6.00;4.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:36:12;3.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:38:39;6.00;5.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:41:09;4.00;3.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:43:37;4.00;3.00;1.75
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:46:04;4.00;4.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:48:31;3.50;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:51:00;5.00;4.00;2.25
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:53:27;3.50;3.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:55:53;3.25;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T09:58:21;6.00;5.00;2.75
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:00:49;4.50;3.75;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:03:15;4.00;4.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:05:42;4.00;4.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:08:09;4.00;4.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:10:36;3.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:13:04;4.00;4.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:18:32;4.00;4.00;2.25
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:21:02;4.00;4.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:23:40;4.00;4.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:26:09;5.00;5.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:28:36;6.00;5.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:31:06;6.00;5.25;3.25
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:33:32;3.00;3.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:36:00;4.00;4.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:38:29;5.00;4.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:41:12;3.75;3.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:43:41;5.00;4.00;2.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:46:13;5.00;5.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:48:39;4.00;4.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:51:05;4.00;4.00;3.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:53:32;7.00;6.00;4.50
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:55:59;7.00;7.00;4.75
80555;PMS5003;69889;55.040;73.076;2023-12-29T10:58:25;7.75;7.00;5.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T11:00:55;13.00;11.50;7.50
80555;PMS5003;69889;55.040;73.076;2023-12-29T11:03:22;7.75;7.00;5.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T11:05:50;8.75;7.75;5.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T11:08:20;12.00;10.25;6.25
80555;PMS5003;69889;55.040;73.076;2023-12-29T11:10:49;9.00;8.50;4.75
80555;PMS5003;69889;55.040;73.076;2023-12-29T11:13:24;11.00;10.00;7.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T11:15:50;10.00;9.00;6.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T11:18:18;11.00;10.00;6.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T11:20:44;9.25;8.50;5.50
80555;PMS5003;69889;55.040;73.076;2023-12-29T11:23:12;12.00;11.00;7.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T11:25:43;11.00;9.50;6.25
80555;PMS5003;69889;55.040;73.076;2023-12-29T11:28:11;12.00;11.00;7.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T11:30:38;12.00;11.00;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T11:35:52;15.25;13.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T11:43:19;14.00;12.50;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T11:45:45;11.00;10.00;7.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T11:48:12;16.00;14.00;10.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T11:50:39;16.00;13.00;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T11:53:08;13.00;12.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T11:55:35;12.00;11.00;7.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T11:58:23;13.50;13.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T12:00:49;15.00;13.75;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T12:03:16;12.00;11.00;7.50
80555;PMS5003;69889;55.040;73.076;2023-12-29T12:05:47;19.00;14.75;9.75
80555;PMS5003;69889;55.040;73.076;2023-12-29T12:13:53;15.00;13.00;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T12:19:05;16.00;14.00;8.75
80555;PMS5003;69889;55.040;73.076;2023-12-29T12:21:33;14.50;12.00;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T12:23:59;14.00;12.00;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T12:26:34;14.00;12.00;7.75
80555;PMS5003;69889;55.040;73.076;2023-12-29T12:29:01;12.50;12.00;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T12:34:36;14.75;13.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T12:37:02;13.00;11.00;7.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T12:39:39;14.00;13.00;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T12:42:08;14.00;13.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T12:44:34;13.00;11.75;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T12:47:14;14.00;12.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T12:49:43;12.00;11.00;7.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T12:54:55;15.00;13.00;9.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T12:57:21;15.00;13.00;9.50
80555;PMS5003;69889;55.040;73.076;2023-12-29T12:59:48;13.25;12.00;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T13:02:16;14.00;12.00;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T13:04:43;13.00;12.00;8.00
80555;PMS5003;69889;55.040;73.076;2023-12-29T13:07:09;16.00;14.00;8.00
