sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18161;BMP280;9205;52.032;4.314;2023-12-29T00:00:44;100520.75;;;11.11
18161;BMP280;9205;52.032;4.314;2023-12-29T00:03:11;100521.50;;;11.16
18161;BMP280;9205;52.032;4.314;2023-12-29T00:05:39;100537.50;;;11.18
18161;BMP280;9205;52.032;4.314;2023-12-29T00:08:06;100537.63;;;11.15
18161;BMP280;9205;52.032;4.314;2023-12-29T00:10:34;100531.44;;;11.23
18161;BMP280;9205;52.032;4.314;2023-12-29T00:13:01;100527.34;;;11.18
18161;BMP280;9205;52.032;4.314;2023-12-29T00:15:29;100523.22;;;11.14
18161;BMP280;9205;52.032;4.314;2023-12-29T00:17:57;100524.03;;;11.16
18161;BMP280;9205;52.032;4.314;2023-12-29T00:20:24;100525.66;;;11.18
18161;BMP280;9205;52.032;4.314;2023-12-29T00:22:50;100524.91;;;11.15
18161;BMP280;9205;52.032;4.314;2023-12-29T00:25:18;100523.06;;;11.20
18161;BMP280;9205;52.032;4.314;2023-12-29T00:27:45;100526.59;;;11.14
18161;BMP280;9205;52.032;4.314;2023-12-29T00:30:13;100540.22;;;11.13
18161;BMP280;9205;52.032;4.314;2023-12-29T00:32:42;100536.50;;;11.23
18161;BMP280;9205;52.032;4.314;2023-12-29T00:35:09;100539.03;;;11.25
18161;BMP280;9205;52.032;4.314;2023-12-29T00:37:36;100535.75;;;11.21
18161;BMP280;9205;52.032;4.314;2023-12-29T00:40:06;100522.84;;;11.27
18161;BMP280;9205;52.032;4.314;2023-12-29T00:42:35;100524.34;;;11.34
18161;BMP280;9205;52.032;4.314;2023-12-29T00:45:02;100533.56;;;11.37
18161;BMP280;9205;52.032;4.314;2023-12-29T00:47:30;100525.19;;;11.33
18161;BMP280;9205;52.032;4.314;2023-12-29T00:49:58;100538.59;;;11.40
18161;BMP280;9205;52.032;4.314;2023-12-29T00:52:25;100535.31;;;11.36
18161;BMP280;9205;52.032;4.314;2023-12-29T00:54:53;100553.56;;;11.49
18161;BMP280;9205;52.032;4.314;2023-12-29T00:57:21;100525.75;;;11.44
18161;BMP280;9205;52.032;4.314;2023-12-29T00:59:48;100529.97;;;11.44
18161;BMP280;9205;52.032;4.314;2023-12-29T01:02:15;100529.03;;;11.48
18161;BMP280;9205;52.032;4.314;2023-12-29T01:04:42;100531.47;;;11.51
18161;BMP280;9205;52.032;4.314;2023-12-29T01:07:11;100520.53;;;11.47
18161;BMP280;9205;52.032;4.314;2023-12-29T01:09:38;100515.38;;;11.50
18161;BMP280;9205;52.032;4.314;2023-12-29T01:12:06;100506.91;;;11.50
18161;BMP280;9205;52.032;4.314;2023-12-29T01:14:33;100505.13;;;11.53
18161;BMP280;9205;52.032;4.314;2023-12-29T01:17:00;100503.47;;;11.51
18161;BMP280;9205;52.032;4.314;2023-12-29T01:19:27;100519.66;;;11.48
18161;BMP280;9205;52.032;4.314;2023-12-29T01:21:54;100512.84;;;11.49
18161;BMP280;9205;52.032;4.314;2023-12-29T01:24:23;100514.41;;;11.56
18161;BMP280;9205;52.032;4.314;2023-12-29T01:26:50;100523.84;;;11.52
18161;BMP280;9205;52.032;4.314;2023-12-29T01:29:18;100512.63;;;11.58
18161;BMP280;9205;52.032;4.314;2023-12-29T01:31:45;100511.78;;;11.57
18161;BMP280;9205;52.032;4.314;2023-12-29T01:34:13;100503.31;;;11.57
18161;BMP280;9205;52.032;4.314;2023-12-29T01:36:40;100500.69;;;11.60
18161;BMP280;9205;52.032;4.314;2023-12-29T01:39:07;100508.31;;;11.60
18161;BMP280;9205;52.032;4.314;2023-12-29T01:41:36;100517.63;;;11.61
18161;BMP280;9205;52.032;4.314;2023-12-29T01:44:20;100500.59;;;11.63
18161;BMP280;9205;52.032;4.314;2023-12-29T01:46:50;100508.91;;;11.68
18161;BMP280;9205;52.032;4.314;2023-12-29T01:49:20;100521.00;;;11.61
18161;BMP280;9205;52.032;4.314;2023-12-29T01:51:51;100512.63;;;11.58
18161;BMP280;9205;52.032;4.314;2023-12-29T01:54:20;100505.59;;;11.66
18161;BMP280;9205;52.032;4.314;2023-12-29T01:56:50;100512.44;;;11.64
18161;BMP280;9205;52.032;4.314;2023-12-29T01:59:21;100519.97;;;11.67
18161;BMP280;9205;52.032;4.314;2023-12-29T02:01:48;100522.44;;;11.70
18161;BMP280;9205;52.032;4.314;2023-12-29T02:04:17;100527.41;;;11.72
18161;BMP280;9205;52.032;4.314;2023-12-29T02:06:44;100543.41;;;11.77
18161;BMP280;9205;52.032;4.314;2023-12-29T02:09:11;100532.41;;;11.75
18161;BMP280;9205;52.032;4.314;2023-12-29T02:11:39;100535.16;;;11.70
18161;BMP280;9205;52.032;4.314;2023-12-29T02:14:09;100539.25;;;11.73
18161;BMP280;9205;52.032;4.314;2023-12-29T02:16:46;100540.84;;;11.77
18161;BMP280;9205;52.032;4.314;2023-12-29T02:19:36;100570.59;;;11.75
18161;BMP280;9205;52.032;4.314;2023-12-29T02:22:05;100547.63;;;11.77
18161;BMP280;9205;52.032;4.314;2023-12-29T02:24:34;100544.06;;;11.82
18161;BMP280;9205;52.032;4.314;2023-12-29T02:30:10;100555.25;;;11.77
18161;BMP280;9205;52.032;4.314;2023-12-29T02:32:41;100551.84;;;11.78
18161;BMP280;9205;52.032;4.314;2023-12-29T02:35:12;100551.66;;;11.84
18161;BMP280;9205;52.032;4.314;2023-12-29T02:37:40;100562.88;;;11.78
18161;BMP280;9205;52.032;4.314;2023-12-29T02:40:09;100569.66;;;11.78
18161;BMP280;9205;52.032;4.314;2023-12-29T02:42:38;100564.56;;;11.78
18161;BMP280;9205;52.032;4.314;2023-12-29T02:45:06;100561.22;;;11.77
18161;BMP280;9205;52.032;4.314;2023-12-29T02:47:33;100571.41;;;11.76
18161;BMP280;9205;52.032;4.314;2023-12-29T02:50:00;100558.84;;;11.72
18161;BMP280;9205;52.032;4.314;2023-12-29T02:52:27;100555.47;;;11.71
18161;BMP280;9205;52.032;4.314;2023-12-29T02:54:54;100563.00;;;11.74
18161;BMP280;9205;52.032;4.314;2023-12-29T02:57:21;100566.31;;;11.77
18161;BMP280;9205;52.032;4.314;2023-12-29T02:59:50;100551.06;;;11.76
18161;BMP280;9205;52.032;4.314;2023-12-29T03:02:17;100558.88;;;11.70
18161;BMP280;9205;52.032;4.314;2023-12-29T03:04:44;100555.53;;;11.68
18161;BMP280;9205;52.032;4.314;2023-12-29T03:07:11;100538.53;;;11.70
18161;BMP280;9205;52.032;4.314;2023-12-29T03:09:39;100522.25;;;11.75
18161;BMP280;9205;52.032;4.314;2023-12-29T03:12:06;100526.59;;;11.72
18161;BMP280;9205;52.032;4.314;2023-12-29T03:14:33;100522.31;;;11.72
18161;BMP280;9205;52.032;4.314;2023-12-29T03:17:02;100527.72;;;11.64
18161;BMP280;9205;52.032;4.314;2023-12-29T03:19:29;100523.38;;;11.67
18161;BMP280;9205;52.032;4.314;2023-12-29T03:21:57;100516.50;;;11.69
18161;BMP280;9205;52.032;4.314;2023-12-29T03:24:24;100515.47;;;11.74
18161;BMP280;9205;52.032;4.314;2023-12-29T03:26:51;100525.66;;;11.74
18161;BMP280;9205;52.032;4.314;2023-12-29T03:29:18;100520.78;;;11.69
18161;BMP280;9205;52.032;4.314;2023-12-29T03:31:46;100521.19;;;11.55
18161;BMP280;9205;52.032;4.314;2023-12-29T03:34:15;100529.84;;;11.48
18161;BMP280;9205;52.032;4.314;2023-12-29T03:36:42;100526.47;;;11.48
18161;BMP280;9205;52.032;4.314;2023-12-29T03:39:09;100529.75;;;11.53
18161;BMP280;9205;52.032;4.314;2023-12-29T03:41:36;100512.66;;;11.56
18161;BMP280;9205;52.032;4.314;2023-12-29T03:44:04;100515.16;;;11.58
18161;BMP280;9205;52.032;4.314;2023-12-29T03:46:32;100497.47;;;11.55
18161;BMP280;9205;52.032;4.314;2023-12-29T03:48:59;100509.34;;;11.54
18161;BMP280;9205;52.032;4.314;2023-12-29T03:51:27;100510.91;;;11.58
18161;BMP280;9205;52.032;4.314;2023-12-29T03:53:54;100511.84;;;11.56
18161;BMP280;9205;52.032;4.314;2023-12-29T03:56:24;100524.56;;;11.56
18161;BMP280;9205;52.032;4.314;2023-12-29T03:58:52;100509.00;;;11.65
18161;BMP280;9205;52.032;4.314;2023-12-29T04:01:19;100524.19;;;11.68
18161;BMP280;9205;52.032;4.314;2023-12-29T04:03:46;100522.53;;;11.67
18161;BMP280;9205;52.032;4.314;2023-12-29T04:06:14;100505.59;;;11.66
18161;BMP280;9205;52.032;4.314;2023-12-29T04:08:42;100518.22;;;11.69
18161;BMP280;9205;52.032;4.314;2023-12-29T04:11:09;100521.56;;;11.71
18161;BMP280;9205;52.032;4.314;2023-12-29T04:13:37;100527.53;;;11.70
18161;BMP280;9205;52.032;4.314;2023-12-29T04:16:05;100516.50;;;11.69
18161;BMP280;9205;52.032;4.314;2023-12-29T04:18:32;100524.19;;;11.68
18161;BMP280;9205;52.032;4.314;2023-12-29T04:21:00;100512.16;;;11.72
18161;BMP280;9205;52.032;4.314;2023-12-29T04:23:28;100501.06;;;11.75
18161;BMP280;9205;52.032;4.314;2023-12-29T04:25:57;100511.41;;;11.69
18161;BMP280;9205;52.032;4.314;2023-12-29T04:28:24;100516.50;;;11.69
18161;BMP280;9205;52.032;4.314;2023-12-29T04:30:51;100512.25;;;11.70
18161;BMP280;9205;52.032;4.314;2023-12-29T04:33:18;100522.38;;;11.71
18161;BMP280;9205;52.032;4.314;2023-12-29T04:35:45;100527.56;;;11.68
18161;BMP280;9205;52.032;4.314;2023-12-29T04:38:12;100514.81;;;11.70
18161;BMP280;9205;52.032;4.314;2023-12-29T04:40:41;100512.94;;;11.74
18161;BMP280;9205;52.032;4.314;2023-12-29T04:43:09;100513.94;;;11.71
18161;BMP280;9205;52.032;4.314;2023-12-29T04:45:36;100497.66;;;11.74
18161;BMP280;9205;52.032;4.314;2023-12-29T04:48:04;100507.06;;;11.72
18161;BMP280;9205;52.032;4.314;2023-12-29T04:50:31;100512.94;;;11.74
18161;BMP280;9205;52.032;4.314;2023-12-29T04:52:58;100513.72;;;11.76
18161;BMP280;9205;52.032;4.314;2023-12-29T04:55:26;100507.78;;;11.77
18161;BMP280;9205;52.032;4.314;2023-12-29T04:57:53;100515.34;;;11.79
18161;BMP280;9205;52.032;4.314;2023-12-29T05:00:21;100523.78;;;11.81
18161;BMP280;9205;52.032;4.314;2023-12-29T05:02:48;100511.97;;;11.78
18161;BMP280;9205;52.032;4.314;2023-12-29T05:05:15;100503.28;;;11.85
18161;BMP280;9205;52.032;4.314;2023-12-29T05:07:43;100505.91;;;11.82
18161;BMP280;9205;52.032;4.314;2023-12-29T05:10:10;100503.34;;;11.82
18161;BMP280;9205;52.032;4.314;2023-12-29T05:12:37;100489.81;;;11.82
18161;BMP280;9205;52.032;4.314;2023-12-29T05:15:06;100482.19;;;11.82
18161;BMP280;9205;52.032;4.314;2023-12-29T05:17:35;100506.84;;;11.80
18161;BMP280;9205;52.032;4.314;2023-12-29T05:20:02;100516.06;;;11.82
18161;BMP280;9205;52.032;4.314;2023-12-29T05:22:29;100482.13;;;11.83
18161;BMP280;9205;52.032;4.314;2023-12-29T05:24:56;100492.25;;;11.85
18161;BMP280;9205;52.032;4.314;2023-12-29T05:27:26;100502.34;;;11.88
18161;BMP280;9205;52.032;4.314;2023-12-29T05:29:53;100503.06;;;11.91
18161;BMP280;9205;52.032;4.314;2023-12-29T05:32:20;100504.00;;;11.89
18161;BMP280;9205;52.032;4.314;2023-12-29T05:34:48;100498.78;;;11.93
18161;BMP280;9205;52.032;4.314;2023-12-29T05:37:16;100496.09;;;11.96
18161;BMP280;9205;52.032;4.314;2023-12-29T05:39:43;100493.41;;;12.01
18161;BMP280;9205;52.032;4.314;2023-12-29T05:42:10;100502.00;;;11.98
18161;BMP280;9205;52.032;4.314;2023-12-29T05:44:37;100497.56;;;12.03
18161;BMP280;9205;52.032;4.314;2023-12-29T05:47:04;100496.97;;;11.97
18161;BMP280;9205;52.032;4.314;2023-12-29T05:49:32;100495.88;;;12.04
18161;BMP280;9205;52.032;4.314;2023-12-29T05:52:05;100490.06;;;11.99
18161;BMP280;9205;52.032;4.314;2023-12-29T05:54:33;100494.34;;;11.98
18161;BMP280;9205;52.032;4.314;2023-12-29T05:57:01;100500.59;;;11.88
18161;BMP280;9205;52.032;4.314;2023-12-29T05:59:29;100484.59;;;11.85
18161;BMP280;9205;52.032;4.314;2023-12-29T06:01:56;100480.50;;;11.81
18161;BMP280;9205;52.032;4.314;2023-12-29T06:04:23;100488.88;;;11.84
18161;BMP280;9205;52.032;4.314;2023-12-29T06:06:50;100476.03;;;11.87
18161;BMP280;9205;52.032;4.314;2023-12-29T06:09:19;100477.81;;;11.85
18161;BMP280;9205;52.032;4.314;2023-12-29T06:11:46;100481.19;;;11.86
18161;BMP280;9205;52.032;4.314;2023-12-29T06:14:14;100486.22;;;11.87
18161;BMP280;9205;52.032;4.314;2023-12-29T06:16:41;100474.28;;;11.89
18161;BMP280;9205;52.032;4.314;2023-12-29T06:19:08;100475.13;;;11.90
18161;BMP280;9205;52.032;4.314;2023-12-29T06:21:41;100478.75;;;11.83
18161;BMP280;9205;52.032;4.314;2023-12-29T06:24:09;100478.50;;;11.90
18161;BMP280;9205;52.032;4.314;2023-12-29T06:26:38;100472.63;;;11.88
18161;BMP280;9205;52.032;4.314;2023-12-29T06:29:09;100470.94;;;11.87
18161;BMP280;9205;52.032;4.314;2023-12-29T06:31:39;100480.94;;;11.93
18161;BMP280;9205;52.032;4.314;2023-12-29T06:34:07;100475.94;;;11.90
18161;BMP280;9205;52.032;4.314;2023-12-29T06:36:34;100482.78;;;11.88
18161;BMP280;9205;52.032;4.314;2023-12-29T06:39:02;100488.59;;;11.93
18161;BMP280;9205;52.032;4.314;2023-12-29T06:41:29;100469.78;;;11.97
18161;BMP280;9205;52.032;4.314;2023-12-29T06:43:57;100461.25;;;11.98
18161;BMP280;9205;52.032;4.314;2023-12-29T06:46:24;100468.03;;;11.99
18161;BMP280;9205;52.032;4.314;2023-12-29T06:48:52;100474.28;;;11.89
18161;BMP280;9205;52.032;4.314;2023-12-29T06:51:19;100471.84;;;11.86
18161;BMP280;9205;52.032;4.314;2023-12-29T06:53:49;100476.94;;;11.86
18161;BMP280;9205;52.032;4.314;2023-12-29T06:56:17;100447.75;;;11.96
18161;BMP280;9205;52.032;4.314;2023-12-29T06:58:44;100466.44;;;11.95
18161;BMP280;9205;52.032;4.314;2023-12-29T07:01:13;100486.91;;;11.92
18161;BMP280;9205;52.032;4.314;2023-12-29T07:03:41;100505.56;;;11.93
18161;BMP280;9205;52.032;4.314;2023-12-29T07:06:09;100479.22;;;11.94
18161;BMP280;9205;52.032;4.314;2023-12-29T07:08:37;100481.56;;;12.00
18161;BMP280;9205;52.032;4.314;2023-12-29T07:11:09;100489.19;;;12.00
18161;BMP280;9205;52.032;4.314;2023-12-29T07:13:36;100461.84;;;12.06
18161;BMP280;9205;52.032;4.314;2023-12-29T07:16:04;100462.66;;;12.07
18161;BMP280;9205;52.032;4.314;2023-12-29T07:18:33;100470.28;;;12.08
18161;BMP280;9205;52.032;4.314;2023-12-29T07:21:00;100445.53;;;12.12
18161;BMP280;9205;52.032;4.314;2023-12-29T07:23:27;100449.63;;;12.16
18161;BMP280;9205;52.032;4.314;2023-12-29T07:25:54;100473.41;;;12.16
18161;BMP280;9205;52.032;4.314;2023-12-29T07:28:22;100466.47;;;12.20
18161;BMP280;9205;52.032;4.314;2023-12-29T07:30:49;100474.91;;;12.22
18161;BMP280;9205;52.032;4.314;2023-12-29T07:33:16;100474.72;;;12.26
18161;BMP280;9205;52.032;4.314;2023-12-29T07:35:45;100476.69;;;12.18
18161;BMP280;9205;52.032;4.314;2023-12-29T07:38:12;100468.19;;;12.19
18161;BMP280;9205;52.032;4.314;2023-12-29T07:40:39;100475.66;;;12.24
18161;BMP280;9205;52.032;4.314;2023-12-29T07:43:07;100475.88;;;12.18
18161;BMP280;9205;52.032;4.314;2023-12-29T07:45:35;100476.69;;;12.18
18161;BMP280;9205;52.032;4.314;2023-12-29T07:48:04;100479.38;;;12.15
18161;BMP280;9205;52.032;4.314;2023-12-29T07:50:32;100469.13;;;12.17
18161;BMP280;9205;52.032;4.314;2023-12-29T07:53:00;100482.59;;;12.20
18161;BMP280;9205;52.032;4.314;2023-12-29T07:55:29;100478.50;;;12.15
18161;BMP280;9205;52.032;4.314;2023-12-29T07:57:56;100477.75;;;12.13
18161;BMP280;9205;52.032;4.314;2023-12-29T08:00:23;100477.63;;;12.16
18161;BMP280;9205;52.032;4.314;2023-12-29T08:02:50;100475.97;;;12.15
18161;BMP280;9205;52.032;4.314;2023-12-29T08:05:18;100486.41;;;12.07
18161;BMP280;9205;52.032;4.314;2023-12-29T08:07:45;100499.03;;;12.10
18161;BMP280;9205;52.032;4.314;2023-12-29T08:10:14;100485.97;;;12.21
18161;BMP280;9205;52.032;4.314;2023-12-29T08:12:41;100503.06;;;12.17
18161;BMP280;9205;52.032;4.314;2023-12-29T08:15:09;100490.63;;;12.08
18161;BMP280;9205;52.032;4.314;2023-12-29T08:17:36;100503.38;;;12.08
18161;BMP280;9205;52.032;4.314;2023-12-29T08:20:05;100500.53;;;12.17
18161;BMP280;9205;52.032;4.314;2023-12-29T08:22:33;100495.44;;;12.17
18161;BMP280;9205;52.032;4.314;2023-12-29T08:25:00;100505.50;;;12.20
18161;BMP280;9205;52.032;4.314;2023-12-29T08:27:28;100505.56;;;12.19
18161;BMP280;9205;52.032;4.314;2023-12-29T08:29:55;100504.88;;;12.14
18161;BMP280;9205;52.032;4.314;2023-12-29T08:32:23;100510.88;;;12.11
18161;BMP280;9205;52.032;4.314;2023-12-29T08:34:50;100510.84;;;12.13
18161;BMP280;9205;52.032;4.314;2023-12-29T08:37:17;100504.97;;;12.11
18161;BMP280;9205;52.032;4.314;2023-12-29T08:39:46;100503.06;;;12.17
18161;BMP280;9205;52.032;4.314;2023-12-29T08:42:14;100490.22;;;12.20
18161;BMP280;9205;52.032;4.314;2023-12-29T08:44:45;100514.88;;;12.20
18161;BMP280;9205;52.032;4.314;2023-12-29T08:47:12;100509.81;;;12.18
18161;BMP280;9205;52.032;4.314;2023-12-29T08:49:39;100519.16;;;12.18
18161;BMP280;9205;52.032;4.314;2023-12-29T08:52:06;100519.03;;;12.22
18161;BMP280;9205;52.032;4.314;2023-12-29T08:54:34;100525.00;;;12.21
18161;BMP280;9205;52.032;4.314;2023-12-29T08:57:03;100511.63;;;12.15
18161;BMP280;9205;52.032;4.314;2023-12-29T08:59:30;100513.06;;;12.23
18161;BMP280;9205;52.032;4.314;2023-12-29T09:01:58;100508.69;;;12.27
18161;BMP280;9205;52.032;4.314;2023-12-29T09:04:26;100541.00;;;12.25
18161;BMP280;9205;52.032;4.314;2023-12-29T09:06:54;100534.22;;;12.25
18161;BMP280;9205;52.032;4.314;2023-12-29T09:09:21;100522.81;;;12.35
18161;BMP280;9205;52.032;4.314;2023-12-29T09:11:49;100517.69;;;12.37
18161;BMP280;9205;52.032;4.314;2023-12-29T09:14:16;100534.00;;;12.31
18161;BMP280;9205;52.032;4.314;2023-12-29T09:16:43;100535.66;;;12.32
18161;BMP280;9205;52.032;4.314;2023-12-29T09:19:13;100529.69;;;12.33
18161;BMP280;9205;52.032;4.314;2023-12-29T09:21:40;100518.56;;;12.36
18161;BMP280;9205;52.032;4.314;2023-12-29T09:24:07;100528.91;;;12.31
18161;BMP280;9205;52.032;4.314;2023-12-29T09:26:35;100545.88;;;12.31
18161;BMP280;9205;52.032;4.314;2023-12-29T09:29:02;100537.50;;;12.29
18161;BMP280;9205;52.032;4.314;2023-12-29T09:31:29;100548.44;;;12.31
18161;BMP280;9205;52.032;4.314;2023-12-29T09:33:56;100528.78;;;12.34
18161;BMP280;9205;52.032;4.314;2023-12-29T09:36:25;100533.59;;;12.43
18161;BMP280;9205;52.032;4.314;2023-12-29T09:38:52;100550.75;;;12.38
18161;BMP280;9205;52.032;4.314;2023-12-29T09:41:23;100542.91;;;12.44
18161;BMP280;9205;52.032;4.314;2023-12-29T09:43:51;100573.53;;;12.43
18161;BMP280;9205;52.032;4.314;2023-12-29T09:46:21;100560.09;;;12.38
18161;BMP280;9205;52.032;4.314;2023-12-29T09:48:52;100566.69;;;12.43
18161;BMP280;9205;52.032;4.314;2023-12-29T09:51:24;100578.34;;;12.50
18161;BMP280;9205;52.032;4.314;2023-12-29T09:53:53;100561.25;;;12.53
18161;BMP280;9205;52.032;4.314;2023-12-29T09:56:20;100572.34;;;12.52
18161;BMP280;9205;52.032;4.314;2023-12-29T09:58:50;100567.06;;;12.57
18161;BMP280;9205;52.032;4.314;2023-12-29T10:01:18;100581.47;;;12.58
18161;BMP280;9205;52.032;4.314;2023-12-29T10:03:47;100565.44;;;12.56
18161;BMP280;9205;52.032;4.314;2023-12-29T10:06:20;100567.03;;;12.58
18161;BMP280;9205;52.032;4.314;2023-12-29T10:08:51;100585.03;;;12.54
18161;BMP280;9205;52.032;4.314;2023-12-29T10:11:21;100570.63;;;12.53
18161;BMP280;9205;52.032;4.314;2023-12-29T10:13:53;100578.16;;;12.56
18161;BMP280;9205;52.032;4.314;2023-12-29T10:16:28;100592.41;;;12.61
18161;BMP280;9205;52.032;4.314;2023-12-29T10:19:10;100591.53;;;12.62
18161;BMP280;9205;52.032;4.314;2023-12-29T10:21:57;100603.66;;;12.56
18161;BMP280;9205;52.032;4.314;2023-12-29T10:24:26;100609.63;;;12.55
18161;BMP280;9205;52.032;4.314;2023-12-29T10:26:53;100603.66;;;12.56
18161;BMP280;9205;52.032;4.314;2023-12-29T10:29:21;100605.28;;;12.57
18161;BMP280;9205;52.032;4.314;2023-12-29T10:31:50;100604.38;;;12.59
18161;BMP280;9205;52.032;4.314;2023-12-29T10:34:17;100614.53;;;12.61
18161;BMP280;9205;52.032;4.314;2023-12-29T10:36:49;100608.63;;;12.59
18161;BMP280;9205;52.032;4.314;2023-12-29T10:39:16;100616.19;;;12.62
18161;BMP280;9205;52.032;4.314;2023-12-29T10:41:45;100606.59;;;12.68
18161;BMP280;9205;52.032;4.314;2023-12-29T10:44:12;100602.56;;;12.63
18161;BMP280;9205;52.032;4.314;2023-12-29T10:46:39;100626.41;;;12.60
18161;BMP280;9205;52.032;4.314;2023-12-29T10:49:07;100626.25;;;12.65
18161;BMP280;9205;52.032;4.314;2023-12-29T10:51:36;100634.69;;;12.67
18161;BMP280;9205;52.032;4.314;2023-12-29T10:54:04;100627.94;;;12.66
18161;BMP280;9205;52.032;4.314;2023-12-29T10:56:32;100629.72;;;12.64
18161;BMP280;9205;52.032;4.314;2023-12-29T10:59:02;100629.59;;;12.67
18161;BMP280;9205;52.032;4.314;2023-12-29T11:01:31;100628.81;;;12.65
18161;BMP280;9205;52.032;4.314;2023-12-29T11:04:00;100622.97;;;12.61
18161;BMP280;9205;52.032;4.314;2023-12-29T11:06:28;100618.75;;;12.60
18161;BMP280;9205;52.032;4.314;2023-12-29T11:08:56;100631.50;;;12.60
18161;BMP280;9205;52.032;4.314;2023-12-29T11:11:24;100628.81;;;12.65
18161;BMP280;9205;52.032;4.314;2023-12-29T11:13:53;100622.00;;;12.65
18161;BMP280;9205;52.032;4.314;2023-12-29T11:16:24;100622.84;;;12.66
18161;BMP280;9205;52.032;4.314;2023-12-29T11:18:56;100631.06;;;12.74
18161;BMP280;9205;52.032;4.314;2023-12-29T11:21:26;100634.41;;;12.76
18161;BMP280;9205;52.032;4.314;2023-12-29T11:23:54;100631.94;;;12.73
18161;BMP280;9205;52.032;4.314;2023-12-29T11:26:22;100642.09;;;12.74
18161;BMP280;9205;52.032;4.314;2023-12-29T11:28:51;100634.53;;;12.71
18161;BMP280;9205;52.032;4.314;2023-12-29T11:31:19;100636.28;;;12.71
18161;BMP280;9205;52.032;4.314;2023-12-29T11:33:55;100633.16;;;12.61
18161;BMP280;9205;52.032;4.314;2023-12-29T11:36:33;100630.53;;;12.64
18161;BMP280;9205;52.032;4.314;2023-12-29T11:39:14;100636.44;;;12.66
18161;BMP280;9205;52.032;4.314;2023-12-29T11:41:56;100628.78;;;12.66
18161;BMP280;9205;52.032;4.314;2023-12-29T11:44:27;100625.69;;;12.57
18161;BMP280;9205;52.032;4.314;2023-12-29T11:46:56;100630.63;;;12.61
18161;BMP280;9205;52.032;4.314;2023-12-29T11:49:25;100621.38;;;12.59
18161;BMP280;9205;52.032;4.314;2023-12-29T11:51:52;100616.91;;;12.65
18161;BMP280;9205;52.032;4.314;2023-12-29T11:54:24;100613.50;;;12.66
18161;BMP280;9205;52.032;4.314;2023-12-29T11:56:53;100614.31;;;12.67
18161;BMP280;9205;52.032;4.314;2023-12-29T11:59:22;100606.72;;;12.65
18161;BMP280;9205;52.032;4.314;2023-12-29T12:01:52;100621.94;;;12.67
18161;BMP280;9205;52.032;4.314;2023-12-29T12:04:37;100617.94;;;12.60
18161;BMP280;9205;52.032;4.314;2023-12-29T12:07:09;100615.25;;;12.64
18161;BMP280;9205;52.032;4.314;2023-12-29T12:09:36;100610.16;;;12.64
18161;BMP280;9205;52.032;4.314;2023-12-29T12:12:05;100589.63;;;12.69
18161;BMP280;9205;52.032;4.314;2023-12-29T12:14:52;100599.03;;;12.67
18161;BMP280;9205;52.032;4.314;2023-12-29T12:17:31;100592.94;;;12.71
18161;BMP280;9205;52.032;4.314;2023-12-29T12:20:04;100579.50;;;12.66
18161;BMP280;9205;52.032;4.314;2023-12-29T12:22:35;100599.06;;;12.65
18161;BMP280;9205;52.032;4.314;2023-12-29T12:25:04;100577.81;;;12.66
18161;BMP280;9205;52.032;4.314;2023-12-29T12:27:32;100586.19;;;12.70
18161;BMP280;9205;52.032;4.314;2023-12-29T12:29:59;100580.28;;;12.68
18161;BMP280;9205;52.032;4.314;2023-12-29T12:32:28;100578.56;;;12.68
18161;BMP280;9205;52.032;4.314;2023-12-29T12:34:56;100586.13;;;12.71
18161;BMP280;9205;52.032;4.314;2023-12-29T12:37:27;100570.00;;;12.71
18161;BMP280;9205;52.032;4.314;2023-12-29T12:39:54;100572.88;;;12.62
18161;BMP280;9205;52.032;4.314;2023-12-29T12:42:22;100563.56;;;12.61
18161;BMP280;9205;52.032;4.314;2023-12-29T12:44:56;100566.00;;;12.64
18161;BMP280;9205;52.032;4.314;2023-12-29T12:47:37;100564.28;;;12.64
18161;BMP280;9205;52.032;4.314;2023-12-29T12:50:07;100579.63;;;12.63
18161;BMP280;9205;52.032;4.314;2023-12-29T12:52:37;100567.75;;;12.62
18161;BMP280;9205;52.032;4.314;2023-12-29T12:55:06;100571.88;;;12.66
18161;BMP280;9205;52.032;4.314;2023-12-29T12:57:33;100577.09;;;12.63
18161;BMP280;9205;52.032;4.314;2023-12-29T13:00:03;100576.34;;;12.59
18161;BMP280;9205;52.032;4.314;2023-12-29T13:02:33;100583.09;;;12.60
18161;BMP280;9205;52.032;4.314;2023-12-29T13:05:01;100587.28;;;12.63
18161;BMP280;9205;52.032;4.314;2023-12-29T13:07:31;100589.97;;;12.58
18161;BMP280;9205;52.032;4.314;2023-12-29T13:10:01;100573.75;;;12.61
18161;BMP280;9205;52.032;4.314;2023-12-29T13:12:29;100571.28;;;12.58
18161;BMP280;9205;52.032;4.314;2023-12-29T13:15:05;100584.91;;;12.57
18161;BMP280;9205;52.032;4.314;2023-12-29T13:17:34;100589.09;;;12.59
18161;BMP280;9205;52.032;4.314;2023-12-29T13:20:01;100566.19;;;12.58
18161;BMP280;9205;52.032;4.314;2023-12-29T13:22:30;100564.50;;;12.58
18161;BMP280;9205;52.032;4.314;2023-12-29T13:24:59;100564.59;;;12.55
