sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22779;DHT22;11556;51.194;3.800;2023-12-29T00:00:41;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:03:06;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:05:32;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:07:57;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:10:23;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:12:49;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:15:18;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:17:47;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:20:12;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:22:38;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:25:04;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:27:30;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:29:56;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:32:22;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:34:47;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:37:13;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:39:39;10.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:42:05;10.20;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:44:34;10.20;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:47:00;10.20;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:49:26;10.20;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:51:52;10.20;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:54:18;10.20;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:56:52;10.20;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T00:59:19;10.20;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:01:47;10.20;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:04:13;10.20;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:06:39;10.20;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:09:05;10.20;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:11:31;10.20;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:13:56;10.20;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:16:22;10.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:18:48;10.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:21:13;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:23:39;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:26:05;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:28:30;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:30:57;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:33:22;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:35:48;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:38:14;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:40:46;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:43:12;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:45:37;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:48:03;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:50:29;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:52:55;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:55:24;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T01:57:51;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:00:17;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:02:45;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:05:14;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:07:41;10.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:10:07;10.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:12:35;10.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:15:03;10.20;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:17:40;10.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:20:08;10.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:22:34;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:25:00;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:27:41;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:32:39;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:35:12;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:37:39;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:40:06;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:42:32;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:44:58;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:47:24;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:49:49;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:52:15;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:54:41;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:57:07;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T02:59:32;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:01:58;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:04:24;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:06:49;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:09:15;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:11:41;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:14:06;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:16:32;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:18:57;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:21:23;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:23:49;10.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:26:15;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:28:41;10.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:31:06;10.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:33:32;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:35:57;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:38:24;11.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:40:50;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:43:15;10.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:45:41;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:48:07;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:50:34;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:53:00;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:55:25;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T03:57:51;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:00:17;10.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:02:42;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:05:11;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:07:39;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:10:06;11.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:12:32;11.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:14:58;11.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:17:24;11.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:19:49;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:22:15;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:24:40;11.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:27:06;11.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:29:32;11.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:31:57;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:34:23;11.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:36:49;11.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:39:15;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:41:40;11.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:44:06;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:46:32;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:48:58;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:51:24;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:53:50;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:56:16;11.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T04:58:42;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:01:07;10.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:03:33;10.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:05:59;10.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:08:25;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:10:50;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:13:16;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:15:42;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:18:07;10.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:20:33;10.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:22:59;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:25:24;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:27:50;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:30:16;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:32:42;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:35:07;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:37:34;10.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:39:59;10.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:42:25;10.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:44:51;10.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:47:18;10.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:49:43;10.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:52:09;10.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:54:36;10.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:57:02;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T05:59:28;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:01:53;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:04:19;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:06:45;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:09:11;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:11:37;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:14:03;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:16:29;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:18:56;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:21:21;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:23:48;10.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:26:18;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:28:47;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:31:13;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:33:42;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:36:09;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:38:35;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:41:02;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:43:29;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:45:55;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:48:22;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:50:48;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:53:13;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:55:40;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T06:58:05;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:00:31;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:02:57;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:05:22;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:07:48;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:10:14;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:12:42;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:15:08;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:17:34;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:20:00;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:22:25;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:24:51;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:27:17;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:29:42;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:32:08;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:34:34;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:36:59;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:39:25;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:41:51;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:44:17;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:46:43;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:49:12;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:51:41;10.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:54:08;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:56:33;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T07:58:59;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:01:25;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:03:52;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:06:18;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:08:43;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:11:16;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:13:43;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:16:10;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:18:36;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:21:02;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:23:28;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:25:53;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:28:19;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:30:45;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:33:11;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:35:40;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:38:06;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:40:32;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:42:57;10.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:45:23;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:47:49;10.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:50:15;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:52:41;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:55:07;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:57:33;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T08:59:59;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:02:25;11.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:04:50;10.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:07:16;11.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:09:42;11.10;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:12:08;11.10;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:14:33;11.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:17:00;11.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:19:26;11.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:21:52;11.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:24:17;11.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:26:43;11.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:29:09;11.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:31:36;11.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:34:02;11.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:36:28;11.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:38:53;11.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:41:20;11.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:43:48;11.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:46:16;11.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:48:46;11.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:51:15;11.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:53:42;11.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:56:08;11.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T09:58:35;11.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:01:04;11.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:03:30;12.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:06:00;12.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:08:27;12.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:10:55;12.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:13:23;11.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:15:59;11.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:18:39;11.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:23:48;11.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:26:16;11.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:28:43;11.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:31:10;11.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:33:40;11.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:36:06;11.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:38:33;11.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:41:18;11.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:43:46;11.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:46:20;11.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:48:46;11.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:51:12;11.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:53:38;11.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:56:04;11.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T10:58:30;11.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:00:58;11.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:03:25;11.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:05:58;12.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:08:25;12.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:10:51;12.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:13:17;11.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:15:44;11.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:18:14;11.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:20:45;11.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:23:12;11.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:25:43;11.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:28:11;11.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:30:39;11.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:33:24;11.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:36:17;11.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:41:33;11.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:44:03;11.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:46:43;12.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:49:10;12.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:51:40;12.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:54:06;12.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:56:37;12.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T11:59:25;12.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T12:01:57;12.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T12:04:42;12.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T12:09:47;12.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T12:12:41;11.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T12:17:52;12.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T12:20:18;12.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T12:22:44;12.10;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T12:25:12;12.20;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T12:27:38;12.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T12:30:04;12.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T12:32:30;12.20;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T12:34:56;12.20;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T12:37:23;12.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T12:39:50;12.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T12:42:16;12.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T12:47:51;12.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T12:50:17;13.00;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T12:52:43;12.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T12:55:10;12.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T12:57:37;12.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:00:03;12.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:02:29;12.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:04:56;12.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:07:22;12.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:09:48;12.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:12:16;12.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:14:43;12.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:17:10;12.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:19:37;12.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:22:09;12.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:24:42;12.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:27:09;12.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:29:35;12.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:32:07;12.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:37:25;12.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:42:26;12.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:44:54;12.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:47:21;12.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:49:48;12.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:52:14;12.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:54:41;12.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:57:08;12.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T13:59:34;12.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T14:04:46;12.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T14:07:13;12.60;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T14:09:41;12.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T14:12:07;12.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T14:14:33;12.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T14:16:59;12.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T14:19:24;12.90;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T14:21:54;12.80;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T14:24:20;12.70;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T14:29:18;12.50;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T14:31:45;12.40;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T14:34:12;12.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T14:36:39;12.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T14:39:05;12.30;99.90
22779;DHT22;11556;51.194;3.800;2023-12-29T14:41:32;12.20;99.90
