sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:01:08;74;15;;187;150007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:03:38;77;16;;194;149810
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:06:08;84;18;;213;150686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:08:38;70;15;;176;148968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:11:15;73;16;;185;151145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:13:39;74;16;;186;149395
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:16:09;70;15;;178;150637
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:18:40;93;19;;235;151524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:21:10;72;16;;180;149340
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:23:40;79;16;;200;150515
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:26:10;69;16;;175;150201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:28:40;69;15;;174;149458
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:31:14;81;16;;204;150836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:33:41;77;16;;194;150166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:36:17;79;17;;196;148809
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:38:41;89;18;;224;150754
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:41:11;70;15;;175;149821
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:43:41;75;16;;190;150255
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:46:13;81;16;;204;150228
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:48:43;83;17;;212;151822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:51:13;86;17;;216;149878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:53:44;81;17;;205;151358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:56:14;84;16;;212;150160
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T00:58:44;82;17;;202;146377
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:01:14;76;16;;196;153777
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:03:44;87;17;;218;149978
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:06:14;89;17;;221;148651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:08:44;77;16;;195;151218
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:11:17;74;16;;186;149149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:13:45;74;16;;188;150758
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:16:15;69;16;;175;151065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:18:47;76;16;;192;149625
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:21:15;61;15;;154;150265
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:23:45;69;15;;174;150114
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:26:15;86;17;;215;149815
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:28:45;72;16;;181;150204
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:31:15;72;15;;178;148250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:33:45;65;15;;166;152031
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:36:18;76;15;;192;149926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:38:46;74;15;;187;151088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:41:19;67;16;;170;150083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:46:17;77;17;;195;151076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:48:47;81;15;;195;144383
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:51:18;77;17;;197;153305
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:53:49;66;15;;169;152004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:56:20;77;15;;197;152244
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T01:58:50;74;17;;187;150622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:01:21;79;16;;200;150263
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:03:51;74;16;;183;147311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:06:21;74;15;;191;153641
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:08:51;84;16;;212;149754
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:11:21;72;16;;182;150696
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:13:52;84;18;;212;150113
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:16:30;84;17;;208;147079
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:18:53;74;16;;189;152929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:21:24;84;16;;214;151824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:23:54;72;16;;182;150356
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:26:25;83;16;;209;150822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:28:56;73;16;;184;150563
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:31:26;78;15;;195;149510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:33:56;85;18;;217;151528
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:36:27;79;15;;200;150158
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:38:57;76;15;;192;149864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:41:27;84;17;;211;150323
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:43:58;80;16;;203;150515
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:46:28;74;16;;185;149015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:48:58;80;16;;203;151697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:51:28;77;16;;193;149986
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:53:58;70;16;;173;147838
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:56:28;78;15;;198;152056
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T02:58:58;73;16;;183;150105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:01:28;67;15;;167;148728
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:04:00;71;16;;180;152003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:06:29;79;16;;201;150848
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:08:59;80;16;;196;146899
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:11:30;66;15;;170;153082
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:14:00;73;15;;185;150578
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:16:30;72;16;;180;149889
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:19:00;72;16;;179;148591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:21:31;73;15;;187;152494
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:24:01;68;15;;170;149845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:26:31;89;17;;221;148605
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:29:01;79;16;;200;151270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:31:31;78;16;;197;149916
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:34:01;73;15;;183;149800
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:36:31;90;16;;227;149858
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:39:01;80;18;;200;149451
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:41:31;73;15;;185;150984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:44:01;75;15;;188;150054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:46:31;70;16;;176;150206
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:49:01;75;16;;188;150045
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:51:31;72;16;;182;149664
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:54:02;76;15;;192;151122
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:56:33;72;15;;183;150977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T03:59:06;85;17;;216;150875
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:01:34;84;17;;208;148510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:04:04;80;17;;204;151834
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:06:34;80;16;;201;149669
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:09:05;69;16;;176;151323
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:11:35;77;16;;192;149539
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:14:06;75;16;;191;151623
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:16:36;79;16;;198;149614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:19:06;79;16;;199;150272
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:21:36;77;16;;192;149192
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:24:06;68;15;;172;151008
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:26:37;71;15;;180;150439
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:29:07;67;16;;168;149874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:31:37;76;16;;191;150616
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:34:07;77;15;;194;150130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:36:38;86;17;;217;150741
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:39:08;82;17;;207;150287
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:41:39;66;15;;168;150475
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:44:09;74;16;;184;149147
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:46:39;75;16;;189;151109
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:49:09;84;16;;210;149230
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:51:40;76;16;;193;150943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:54:10;82;17;;207;150680
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:56:40;76;16;;190;148564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T04:59:10;76;15;;191;149980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:01:40;79;16;;201;151460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:04:10;71;16;;180;150090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:06:40;89;18;;224;149933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:09:11;81;16;;204;149434
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:11:42;79;16;;198;149853
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:14:11;70;16;;178;151845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:16:41;76;15;;192;149764
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:19:11;68;16;;170;149783
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:21:41;79;15;;200;150079
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:24:11;81;16;;202;149248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:26:41;75;16;;189;150981
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:29:11;78;16;;197;150154
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:31:41;74;16;;183;147388
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:34:11;81;15;;207;152583
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:36:41;80;15;;201;150336
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:39:12;80;17;;202;149640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:41:42;80;16;;202;150123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:44:12;74;16;;186;150648
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:46:45;81;16;;204;150512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:49:13;88;17;;221;149618
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:51:44;71;15;;180;151361
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:54:14;73;16;;184;150922
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:56:44;75;16;;188;149366
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T05:59:14;67;15;;166;147371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:01:45;74;16;;190;153024
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:04:18;82;16;;207;150784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:06:46;67;15;;169;150561
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:09:16;75;15;;187;149377
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:11:46;79;16;;199;150005
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:14:17;73;17;;185;151530
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:16:47;78;16;;197;150058
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:19:17;94;16;;237;150367
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:21:50;86;17;;215;149713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:24:17;85;17;;213;150003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:26:47;73;17;;185;150210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:29:18;76;15;;191;149946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:31:48;77;15;;196;150807
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:34:18;72;16;;181;149056
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:36:48;73;16;;183;150088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:39:18;82;15;;207;150750
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:41:48;80;17;;203;150828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:44:18;77;16;;192;149371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:46:48;72;15;;181;149933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:49:18;84;16;;212;150641
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:51:48;82;16;;205;149522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:54:18;78;15;;197;149986
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:56:48;83;16;;204;146567
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T06:59:18;70;16;;180;153148
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:01:49;86;16;;216;150025
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:04:19;78;16;;196;149697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:06:49;69;16;;175;151719
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:09:19;75;16;;189;149723
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:11:49;77;17;;195;150333
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:14:19;80;15;;200;149930
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:16:49;81;16;;203;149592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:19:20;84;17;;210;149815
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:21:51;76;16;;194;152341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:24:22;84;16;;209;148805
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:26:51;75;16;;192;151755
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:29:22;75;15;;191;150836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:31:52;68;16;;169;148859
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:34:23;74;15;;187;150169
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:36:53;75;16;;190;150792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:39:24;74;15;;187;151415
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:41:54;75;16;;189;150566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:44:25;82;16;;207;149960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:47:01;68;15;;174;151486
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:49:26;77;15;;193;149993
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:51:56;84;16;;212;150330
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:54:26;81;16;;203;150202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:56:56;80;19;;202;149916
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T07:59:32;86;17;;216;149404
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:01:57;79;17;;202;151801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:04:27;77;15;;193;150049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:06:58;81;17;;204;150260
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:09:28;82;17;;205;149767
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:11:58;78;16;;198;150852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:14:28;75;16;;189;150329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:16:58;85;17;;211;148592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:19:28;82;17;;203;147771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:21:58;71;16;;183;153432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:24:28;75;16;;189;149671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:26:58;67;16;;166;147697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:29:28;74;15;;189;152447
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:31:58;73;17;;184;149228
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:34:28;75;15;;191;150888
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:36:58;75;17;;188;149668
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:39:28;82;17;;207;150564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:41:58;72;17;;179;148751
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:44:28;77;16;;195;150214
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:46:58;82;17;;206;150711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:49:28;76;16;;193;150427
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:51:58;85;18;;214;149723
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:54:28;72;17;;181;150139
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:56:58;81;16;;203;150133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T08:59:29;83;18;;209;149977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:01:59;71;16;;178;149506
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:04:29;88;17;;222;150444
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:06:59;76;18;;191;150130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:09:29;84;17;;210;149560
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:11:59;67;16;;169;150159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:14:29;68;16;;172;150597
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:16:59;77;17;;193;149907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:19:29;72;17;;182;149739
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:21:59;77;16;;194;149777
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:24:29;74;17;;187;150360
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:26:59;81;17;;204;149628
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:29:29;80;17;;201;150681
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:31:59;81;17;;204;150099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:34:29;83;18;;208;149750
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:36:59;81;18;;205;150338
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:39:29;75;18;;189;149853
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:41:59;75;16;;189;149829
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:44:30;75;17;;190;150248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:47:03;86;19;;218;150664
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:49:36;71;16;;179;150003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:52:01;78;18;;196;149603
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:54:32;81;16;;207;151692
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:57:03;83;18;;210;150058
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T09:59:33;68;18;;171;150851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:02:06;76;16;;192;150303
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:04:34;73;18;;185;151424
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:07:04;84;18;;211;149554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:09:34;78;18;;198;150812
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:12:05;74;17;;188;150416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:14:41;84;19;;209;148607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:19:45;78;18;;197;150577
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:22:18;78;19;;198;150503
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:24:37;90;19;;228;150619
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:27:07;70;17;;177;149582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:29:37;80;18;;201;150386
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:32:07;78;19;;197;150233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:34:37;73;17;;180;146362
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:37:07;80;17;;204;152603
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:39:37;90;19;;226;150486
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:42:08;74;18;;186;150137
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:44:38;75;17;;189;150749
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:47:11;76;18;;185;144439
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:49:41;83;18;;218;155762
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:52:12;75;18;;190;150493
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:54:39;72;18;;181;149390
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:57:12;77;18;;194;149325
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T10:59:40;76;18;;195;152494
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:02:13;71;18;;176;147879
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:04:41;83;18;;212;152697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:07:11;80;20;;201;150039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:09:41;90;19;;226;150248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:12:11;95;20;;241;150633
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:14:42;81;20;;200;147911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:17:12;72;17;;184;152666
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:19:44;74;19;;186;150109
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:22:13;87;19;;220;150597
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:24:46;73;18;;186;150890
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:27:15;81;19;;204;151057
